Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,78,,,,
2,up,The Williams Brothers,Can't Cry Hard Enough,18,2,87,,,,
3,up,REO Speedwagon,In My Dreams,15,1,32,,,,
4,up,Sixpence None the Richer,Kiss Me,34,2,66,,,,
5,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,2,88,,,,
6,up,Joe LaMont,Victims of Love,19,1,59,,,,
7,up,Breathe,How Can I Fall?,57,2,84,,,,
8,up,U2,With or Without You,75,6,37,,,,
9,up,Toto,I'll Be Over You,36,1,86,,,,
10,-,Lighthouse Family,High,-,10,3,,,,
11,up,Daniel Powter,Bad Day,24,2,14,,,,
12,down,Aerosmith,I Don't Want to Miss a Thing,3,1,18,,,,
13,up,James Taylor,Handy Man,38,11,35,,,,
14,up,Peabo Bryson,If Ever You're In My Arms Again,30,1,87,,,,
15,up,R.E.M.,Everybody Hurts (Album Fade),35,2,48,,,,
16,-,Blondie,Rapture,-,16,1,,,,
17,up,Unique Salonga,Sino,40,1,48,,,,
18,down,Jack Wagner,Too Young,16,5,14,,,,
19,down,Europe,Carrie (Single Version),7,1,75,,,,
20,-,Eric Clapton,Change the World,-,14,25,,,,
21,up,Timothy Simpson,New Years Live,23,21,12,,,,
22,up,Bryan Adams,Heaven,93,1,83,,,,
23,down,White Lion,Til Death do Us Part,2,1,41,,,,
24,down,America,All My Life,4,1,88,,,,
25,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),49,1,72,,,,
26,-,Europe,The Final Countdown (Live),-,26,2,,,,
27,up,Ambrosia,Biggest Part of Me,33,1,64,,,,
28,up,Alias,More Than Words Can Say,42,2,82,,,,
29,down,No Doubt,Don't Speak,14,1,63,,,,
30,down,Toto,I Won't Hold You Back,10,1,88,,,,
31,-,Tavares,Hardcore Poetry,-,3,4,,,,
32,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,47,,,,
33,down,FireHouse,I Live My Life for You,26,1,72,,,,
34,down,Rick Price,Heaven Knows,32,1,65,,,,
35,-,Lighthouse Family,Lost In Space,-,8,41,,,,
36,down,ビリー・ジョエル,Honesty,17,2,80,,,,
37,up,Eric Clapton,Tears In Heaven,39,1,65,,,,
38,-,Meat Loaf,Anything For Love (Live),-,1,11,,,,
39,down,Bon Jovi,Never Say Goodbye,8,5,58,,,,
40,up,James Taylor,You've Got a Friend,80,2,72,,,,
41,-,Take That,Back for Good (Radio Mix),-,4,53,,,,
42,-,The Cranberries,Linger,-,4,50,,,,
43,down,The Goo Goo Dolls,Iris,25,2,76,,,,
44,up,Russell Hitchcock,I Can't Believe My Eyes,76,3,70,,,,
45,up,America,Inspector Mills,98,7,65,,,,
46,up,CoCo Lee,Before I Fall In Love,95,2,54,,,,
47,-,John Mellencamp,Hurts So Good,-,40,7,,,,
48,down,James Blunt,You're Beautiful,31,6,72,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,21,1,85,,,,
50,down,ROCK PESADO,Soft Rock,48,4,34,,,,
51,-,Ambrosia,I Just Can't Let Go,-,11,39,,,,
52,up,Toto,Lea,90,1,66,,,,
53,down,Heart,Alone,41,2,59,,,,
54,-,Matthew Fisher,Can't Stop Loving You Now,-,8,42,,,,
55,down,Cutting Crew,(I Just) Died in Your Arms Tonight,51,3,65,,,,
56,-,Vanessa Williams,Midnight Blue,-,9,24,,,,
57,-,Little River Band,Time for Us,-,12,35,,,,
58,down,FireHouse,When I Look Into Your Eyes,27,2,48,,,,
59,down,Untitled/1,All My Fault,52,5,49,,,,
60,down,Rainbow,The Temple of the King,5,5,34,,,,
61,-,Todd Rundgren,Can We Still Be Friends?,-,55,7,,,,
62,down,Mother's Finest,Chain,28,2,78,,,,
63,up,Lauren Wood,Fallen (Bonus Track),77,4,76,,,,
64,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,20,24,,,,
65,down,John Mayer,Waiting On the World to Change,53,4,63,,,,
66,-,Jim Capaldi,Old Photographs,-,1,74,,,,
67,-,Starship,We Built This City,-,17,31,,,,
68,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),79,4,53,,,,
69,-,The Cranberries,Linger (Live in Madrid),-,68,6,,,,
70,-,Oasis,Let There Be Love,-,67,3,,,,
71,-,Julia Fordham,Happy Ever After,-,30,11,,,,
72,-,Callalily,Susundan,-,72,1,,,,
73,up,REO Speedwagon,Can't Fight This Feeling,78,2,54,,,,
74,down,Van Halen,Jump,70,5,15,,,,
75,-,U2,I Still Haven't Found What I'm Looking For,-,65,1,,,,
76,-,Styx,Mr. Roboto,-,19,6,,,,
77,-,Rockstar,Parting Time,-,24,27,,,,
78,down,FireHouse,Love of a Lifetime,12,1,85,,,,
79,-,The Bangles,Manic Monday,-,24,11,,,,
80,-,Daniel Bedingfield,If You're Not the One,-,1,75,,,,
81,-,Genesis,That's All,-,80,2,,,,
82,up,Little River Band,Cool Change,85,37,3,,,,
83,-,Rod Stewart,Passion,-,36,8,,,,
84,down,Robin Thicke,Lost Without U,50,5,29,,,,
85,-,Dan Fogelberg,Longer,-,25,2,,,,
86,-,Eagles,The Best of My Love,-,10,27,,,,
87,-,Billy Joel,She's Always a Woman,-,1,45,,,,
88,-,Siakol,Akala Ko'y Langit,-,36,8,,,,
89,-,Harem Scarem,Honestly,-,1,39,,,,
90,-,Stryper,Honestly,-,24,20,,,,
91,-,Naked Eyes,Always Something There to Remind Me,-,29,7,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,7,1,,,,
93,down,Tears for Fears,Broken / Head Over Heels / Broken (Preacher Mix),54,22,9,,,,
94,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),20,11,5,,,,
95,-,Julia Fordham,Where Does Time Go?,-,22,8,,,,
96,-,Savage Garden,To the Moon & Back,-,69,5,,,,
97,-,Julia Fordham,Invisible War,-,49,3,,,,
98,down,White Lion,You're All I Need,6,1,34,,,,
99,-,Eagles,Hotel California,-,8,26,,,,
100,down,Breathe,Hands to Heaven,43,7,61,,,,
