Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Love Will Keep Us Alive,6,1,102,,,,
2,up,Foreigner,I Don't Want to Live Without You,12,2,91,,,,
3,up,Bon Jovi,Blaze of Glory,8,1,82,,,,
4,up,3 Doors Down,Here Without You (Acoustic),35,3,75,,,,
5,up,Guns N' Roses,You Could Be Mine,7,1,76,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,45,1,84,,,,
7,up,Paula Cole,I Don't Want to Wait,21,1,31,,,,
8,down,Meat Loaf,Anything For Love (Live),3,1,109,,,,
9,up,Julia Fordham,(Love Moves In) Mysterious Ways,10,9,26,,,,
10,down,REO Speedwagon,In My Dreams,5,1,130,,,,
11,up,juan karlos,ERE,28,2,17,,,,
12,up,White Lion,You're All I Need,40,1,156,,,,
13,up,Cyndi Lauper,True Colors,75,13,43,,,,
14,up,4 Non Blondes,What's Up?,99,2,151,,,,
15,up,Toto,Lea,83,1,190,,,,
16,down,Survivor,Ever Since the World Began,1,1,121,,,,
17,up,Bon Jovi,I'll Be There For You,17,6,72,,,,
18,down,FireHouse,Love of a Lifetime,4,1,217,,,,
19,up,Survivor,The Search Is Over,47,1,112,,,,
20,up,Breathe,How Can I Fall?,39,2,151,,,,
21,down,Def Leppard,When Love and Hate Collide,20,1,101,,,,
22,up,Styx,Babe,91,2,109,,,,
23,down,Bryan Adams,Please Forgive Me (Live),9,7,85,,,,
24,up,The Speaks,High,89,2,94,,,,
25,up,Kitchie Nadal,Same Ground,51,3,122,,,,
26,down,Toto,I'll Be Over You,24,1,203,,,,
27,down,Eagles,Take It to the Limit,22,8,73,,,,
28,-,Oasis,Wonderwall,-,28,4,,,,
29,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",27,11,26,,,,
30,up,FireHouse,When I Look Into Your Eyes,71,2,166,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,82,1,212,,,,
32,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,165,,,,
33,up,Peabo Bryson,If Ever You're In My Arms Again,85,1,213,,,,
34,down,Europe,Carrie,19,11,15,,,,
35,up,Eagles,The Girl from Yesterday,46,11,74,,,,
36,-,Styx,First Time,-,7,144,,,,
37,down,Cheap Trick,The Flame,25,4,80,,,,
38,-,Toto,Rosanna,-,4,118,,,,
39,down,Eagles,I Can't Tell You Why,13,2,138,,,,
40,-,Bread,Baby I'm-A Want You,-,40,9,,,,
41,-,Lola Amour,Fallen,-,4,25,,,,
42,up,America,All My Life,74,1,209,,,,
43,down,Five for Fighting,100 Years,33,1,87,,,,
44,-,Roger Hodgson,Lovers In the Wind,-,24,25,,,,
45,-,Little River Band,Cool Change,-,7,52,,,,
46,-,White Lion,When The Children Cry,-,9,48,,,,
47,-,911,The Day We Find Love (Radio Edit),-,5,16,,,,
48,down,Eagles,The Best of My Love,38,8,86,,,,
49,up,Bryan Adams,Cloud Number Nine,56,15,72,,,,
50,-,Survivor,American Heartbeat,-,2,91,,,,
51,up,The Goo Goo Dolls,Iris,59,2,162,,,,
52,up,Steve Perry,Foolish Heart,77,3,101,,,,
53,down,Scorpions,When the Smoke Is Going Down,43,12,70,,,,
54,-,Eagles,I Can't Tell You Why,-,9,17,,,,
55,down,Mr. Big,Just Take My Heart (2010 Remastered Version),48,15,72,,,,
56,up,Billy Joel,Just the Way You Are,90,9,87,,,,
57,up,Rockstar,Parting Time,61,24,59,,,,
58,-,All-4-One,I Turn to You,-,14,32,,,,
59,-,Scorpions,Still Loving You,-,14,47,,,,
60,down,Ronan Keating,When You Say Nothing At All,41,6,63,,,,
61,-,Daughtry,What About Now,-,17,103,,,,
62,-,Defenders,I Cant Fight This Feeling,-,7,1,,,,
63,up,Air Supply,Every Woman In the World,65,13,68,,,,
64,down,Bread,Lost Without Your Love,54,22,66,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,87,8,103,,,,
66,down,Jim Capaldi,Old Photographs,30,1,120,,,,
67,down,Chicago,You Come to My Senses,66,7,47,,,,
68,down,Roxette,Vulnerable,42,10,103,,,,
69,up,Russell Hitchcock,I Can't Believe My Eyes,70,3,159,,,,
70,-,James Taylor,You've Got a Friend,-,2,148,,,,
71,-,Dr. Hook,All the Time In the World,-,22,14,,,,
72,-,FM Static,Tonight,-,5,144,,,,
73,-,The Cranberries,Dreams,-,4,16,,,,
74,down,Rick Price,Heaven Knows,18,1,137,,,,
75,down,White Lion,Til Death do Us Part,14,1,172,,,,
76,down,Toto,I Won't Hold You Back,15,1,217,,,,
77,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",57,1,160,,,,
78,down,America,Inspector Mills,49,7,152,,,,
79,-,CoCo Lee,Before I Fall In Love,-,2,103,,,,
80,-,Graham Central Station & Larry Graham & Graham Central Station,People (Live),-,11,6,,,,
81,down,Lighthouse Family,Postcard from Heaven,62,17,36,,,,
82,up,Starship,We Built This City,98,17,83,,,,
83,-,Michael Learns to Rock,Forever and a Day (2002 Remaster),-,11,22,,,,
84,-,Bon Jovi,Never Say Goodbye,-,5,119,,,,
85,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,1,127,,,,
86,-,Bruce Springsteen,Hungry Heart,-,86,2,,,,
87,-,Van Morrison,Have I Told You Lately,-,23,17,,,,
88,-,The Cranberries,Linger,-,4,112,,,,
89,down,Europe,Carrie (Single Version),52,1,203,,,,
90,down,Matthew Fisher,She Makes Me Feel,79,5,64,,,,
91,-,Take That,Back for Good (Radio Mix),-,4,106,,,,
92,down,Rupert Holmes,Touch and Go (Singles),76,16,11,,,,
93,-,Lighthouse Family,Lost In Space,-,8,119,,,,
94,down,Rainbow,The Temple of the King,93,5,81,,,,
95,-,Peter Mayer,Moonlight Over Paris,-,2,70,,,,
96,-,Rockstar,Mahal Pa Rin Kita,-,13,26,,,,
97,-,James Blunt,You're Beautiful,-,6,117,,,,
98,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],92,53,6,,,,
99,down,Teeth,Prinsesa,88,20,38,,,,
100,-,Plain White T's,Hey There Delilah,-,2,38,,,,
