Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",16,1,64,,,,
2,up,Peter Mayer,Moonlight Over Paris,7,2,38,,,,
3,up,Foreigner,I Want to Know What Love Is,17,1,70,,,,
4,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),19,2,51,,,,
5,-,Scorpions,Send Me an Angel (Live),-,5,3,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,13,1,74,,,,
7,up,FireHouse,Love of a Lifetime,14,1,73,,,,
8,up,Europe,Carrie (Single Version),29,1,63,,,,
9,up,Cliff Richard,Ocean Deep,9,2,63,,,,
10,up,Mother's Finest,Chain,24,2,66,,,,
11,down,Unique Salonga,Sino,10,1,37,,,,
12,down,Alias,More Than Words Can Say,4,2,70,,,,
13,-,Lisa Loeb,Stay (I Missed You),-,13,1,,,,
14,up,Toto,I'll Be Over You,87,1,75,,,,
15,-,Julia Fordham,(Love Moves In) Mysterious Ways,-,9,19,,,,
16,up,America,All My Life,30,1,76,,,,
17,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),22,2,77,,,,
18,-,Breathe,Hands to Heaven,-,7,54,,,,
19,up,Rocksteddy,Wag Mo Akong Iiwan,39,19,5,,,,
20,up,Bon Jovi,Never Say Goodbye,69,5,49,,,,
21,up,Rick Price,Heaven Knows,50,1,56,,,,
22,down,Peter Cetera,(I Wanna Take) Forever Tonight,15,10,22,,,,
23,up,The Williams Brothers,Can't Cry Hard Enough,38,2,76,,,,
24,-,Jack Wagner,Too Young,-,5,6,,,,
25,up,White Lion,Til Death do Us Part,28,1,29,,,,
26,up,Cutting Crew,(I Just) Died in Your Arms Tonight,32,3,54,,,,
27,up,Bonnie Tyler,Total Eclipse of the Heart,41,7,68,,,,
28,down,The Police,Every Breath You Take,5,1,75,,,,
29,-,Styx,First Time,-,7,48,,,,
30,up,Heart,These Dreams,64,2,19,,,,
31,up,Breathe,How Can I Fall?,60,2,72,,,,
32,up,Def Leppard,When Love & Hate Collide,44,3,73,,,,
33,-,Suzanne Vega,Luka,-,20,39,,,,
34,-,Kamikazee,Sana Kahit Minsan,-,22,20,,,,
35,up,ROCK PESADO,Soft Rock,36,4,22,,,,
36,down,Toto,I Won't Hold You Back,33,1,77,,,,
37,up,No Doubt,Don't Speak,90,1,54,,,,
38,up,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",56,30,17,,,,
39,up,Sixpence None the Richer,Kiss Me,46,2,58,,,,
40,up,Bryan Adams,Heaven,54,1,71,,,,
41,up,ビリー・ジョエル,Honesty,52,2,68,,,,
42,-,Blessid Union of Souls,Standing At the Edge of the Earth,-,17,7,,,,
43,-,Bryan Adams,Summer Of '69,-,43,3,,,,
44,up,White Lion,You're All I Need,53,1,22,,,,
45,up,Eagles,Hotel California,47,8,19,,,,
46,-,Genesis,In Too Deep,-,11,17,,,,
47,up,Eagles,The Best of My Love,73,10,25,,,,
48,-,REO Speedwagon,In My Dreams,-,1,20,,,,
49,down,Peabo Bryson,If Ever You're In My Arms Again,34,1,75,,,,
50,down,Joe LaMont,Victims of Love,42,1,47,,,,
51,-,Chicago,Song for You,-,13,38,,,,
52,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,62,,,,
53,down,Bad English,When I See You Smile,23,4,43,,,,
54,up,Chicago,You're the Inspiration,57,8,41,,,,
55,-,CoCo Lee,Before I Fall In Love,-,2,48,,,,
56,-,Chicago,Hard to Say I'm Sorry,-,52,2,,,,
57,up,Bon Jovi,I'll Be There for You,94,1,27,,,,
58,up,U2,With or Without You,65,6,30,,,,
59,down,FireHouse,I Live My Life for You,20,1,63,,,,
60,up,FM Static,Tonight,99,5,52,,,,
61,-,Robin Thicke,Lost Without U,-,5,22,,,,
62,-,Five for Fighting,If God Made You,-,40,3,,,,
63,-,Harem Scarem,Honestly,-,1,33,,,,
64,down,FireHouse,When I Look Into Your Eyes,43,2,37,,,,
65,-,Daughtry,What About Now,-,17,34,,,,
66,-,Randy VanWarmer,Just When I Needed You Most,-,11,30,,,,
67,-,The Style Council,You're the Best Thing,-,36,4,,,,
68,up,Meat Loaf,Anything For Love (Live),71,1,6,,,,
69,-,Eric Clapton,Change the World,-,14,21,,,,
70,-,Roger Hodgson,Lovers In the Wind,-,24,8,,,,
71,up,James Taylor,Handy Man,79,11,26,,,,
72,-,Eagles,New Kid In Town,-,5,11,,,,
73,-,Bruce Springsteen,Secret Garden,-,7,19,,,,
74,-,James Taylor,You've Got a Friend,-,2,64,,,,
75,down,America,Inspector Mills,31,7,54,,,,
76,-,Ambrosia,Biggest Part of Me,-,1,62,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,45,,,,
78,down,John Mayer,Daughters,12,12,14,,,,
79,-,Heart,Alone,-,2,52,,,,
80,-,Chicago,Look Away,-,31,16,,,,
81,-,Vanessa Williams,You Are Everything,-,52,2,,,,
82,down,Timothy Simpson,New Years Live,76,21,3,,,,
83,-,Billy Joel,Just the Way You Are,-,14,27,,,,
84,-,Chris Cuevas,Someday,-,46,5,,,,
85,-,Lauren Wood,Fallen (Bonus Track),-,4,69,,,,
86,-,Yellowcard,Only One,-,42,3,,,,
87,-,Matthew Fisher,Can't Stop Loving You Now,-,8,38,,,,
88,-,Daniel Powter,Bad Day,-,2,4,,,,
89,down,Europe,The Final Countdown,86,9,25,,,,
90,down,Deep Purple,Soldier of Fortune (2009 Remix),78,24,31,,,,
91,-,Vanessa Williams,Midnight Blue,-,9,21,,,,
92,-,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),-,15,47,,,,
93,-,R.E.M.,Everybody Hurts (Album Fade),-,2,39,,,,
94,-,No Doubt,It's My Life,-,57,3,,,,
95,up,Toto,Rosanna,98,4,39,,,,
96,-,Billy Joel,You May Be Right,-,46,2,,,,
97,-,The Cranberries,Linger,-,7,43,,,,
98,-,Kjwan,One Look,-,98,1,,,,
99,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),85,1,64,,,,
100,-,Journey,Open Arms,-,7,20,,,,
