Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Love Will Keep Us Alive,14,1,110,,,,
2,down,Meat Loaf,Anything For Love (Live),1,1,117,,,,
3,down,Guns N' Roses,You Could Be Mine,2,1,84,,,,
4,-,Steve Perry,Foolish Heart,-,3,107,,,,
5,-,R.E.M.,Everybody Hurts (Album Fade),-,2,92,,,,
6,down,REO Speedwagon,In My Dreams,3,1,138,,,,
7,up,Bon Jovi,Blaze of Glory,10,1,90,,,,
8,up,Styx,Babe,59,2,116,,,,
9,up,Peabo Bryson,If Ever You're In My Arms Again,36,1,220,,,,
10,up,Survivor,The Search Is Over,75,1,120,,,,
11,down,Bon Jovi,I'll Be There For You,6,6,80,,,,
12,-,Bon Jovi,Bed of Roses,-,1,81,,,,
13,up,Foreigner,I Don't Want to Live Without You,17,2,99,,,,
14,down,Survivor,Ever Since the World Began,5,1,129,,,,
15,down,Bryan Adams,Please Forgive Me (Live),11,7,93,,,,
16,down,Toto,I'll Be Over You,4,1,211,,,,
17,up,Mr. Big,Just Take My Heart (2010 Remastered Version),20,15,80,,,,
18,-,Jason Donnelly,Funky Brown Business,-,18,15,,,,
19,-,John Mayer,Slow Dancing In a Burning Room,-,19,12,,,,
20,up,Breathe,How Can I Fall?,34,2,157,,,,
21,up,Def Leppard,When Love and Hate Collide,47,1,109,,,,
22,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",16,11,34,,,,
23,-,White Lion,Til Death do Us Part,-,1,179,,,,
24,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,172,,,,
25,down,Foreigner,Waiting for a Girl Like You,12,7,66,,,,
26,down,Eagles,Take It to the Limit,15,8,81,,,,
27,down,Eagles,The Best of My Love,8,8,94,,,,
28,up,White Lion,When The Children Cry,55,9,52,,,,
29,up,Simple Plan,Perfect (Acoustic Version),80,24,8,,,,
30,down,Scorpions,When the Smoke Is Going Down,29,12,78,,,,
31,down,Paula Cole,I Don't Want to Wait,9,1,39,,,,
32,down,Defenders,I Cant Fight This Feeling,7,7,9,,,,
33,up,Billy Joel,Just the Way You Are,33,9,92,,,,
34,down,Cheap Trick,The Flame,13,4,88,,,,
35,down,Roxette,Vulnerable,27,10,111,,,,
36,down,Toto,I Won't Hold You Back,31,1,225,,,,
37,down,Air Supply,Every Woman In the World,25,13,76,,,,
38,down,America,All My Life,22,1,216,,,,
39,-,CoCo Lee,Before I Fall In Love,-,2,108,,,,
40,-,甜蜜射線合唱團,Someday,-,1,7,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,8,105,,,,
42,up,FM Static,Tonight,78,5,152,,,,
43,up,Europe,Carrie (Single Version),56,1,209,,,,
44,up,John Waite,Missing You (Single Version),81,34,10,,,,
45,-,Chicago,Song for You,-,13,60,,,,
46,-,Toto,Lea,-,1,197,,,,
47,down,Eagles,The Girl from Yesterday,24,11,82,,,,
48,down,Europe,Carrie,18,11,23,,,,
49,-,Five for Fighting,100 Years,-,1,92,,,,
50,up,The Williams Brothers,Can't Cry Hard Enough,58,2,185,,,,
51,down,Bread,Lost Without Your Love,38,22,74,,,,
52,down,Bryan Adams,Cloud Number Nine,19,15,80,,,,
53,up,The Goo Goo Dolls,Iris,74,2,169,,,,
54,up,FireHouse,Love of a Lifetime,54,1,225,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,40,1,220,,,,
56,-,Jim Capaldi,Old Photographs,-,1,123,,,,
57,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",66,1,168,,,,
58,down,White Lion,You're All I Need,49,1,164,,,,
59,-,The Calling,Wherever You Will Go,-,12,43,,,,
60,-,Sixpence None the Richer,Kiss Me,-,2,138,,,,
61,-,Rockstar,Parting Time,-,24,65,,,,
62,up,Ronan Keating,When You Say Nothing At All,71,6,70,,,,
63,-,Daniel Bedingfield,If You're Not the One,-,1,126,,,,
64,-,Starship,Nothing's Gonna Stop Us Now,-,7,7,,,,
65,down,Jack Wagner,All I Need,43,13,61,,,,
66,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,11,17,,,,
67,down,Aerosmith,I Don't Want to Miss a Thing,62,1,92,,,,
68,-,Joe LaMont,Victims of Love,-,1,175,,,,
69,-,Eagles,I Can't Tell You Why,-,2,145,,,,
70,-,Scorpions,Still Loving You,-,14,53,,,,
71,down,juan karlos,ERE,60,2,25,,,,
72,down,America,Inspector Mills,35,7,159,,,,
73,-,Debbie Gibson,For Better Or Worse,-,17,23,,,,
74,down,Ambrosia,Biggest Part of Me,65,1,150,,,,
75,-,Rod Stewart,I Was Only Joking,-,38,9,,,,
76,-,Corey Hart,Never Surrender,-,14,71,,,,
77,down,REO Speedwagon,In My Dreams,64,1,138,,,,
78,-,Plain White T's,Hey There Delilah,-,2,43,,,,
79,-,FireHouse,I Live My Life for You,-,1,191,,,,
80,-,3 Doors Down,Here Without You (Acoustic),-,3,81,,,,
81,up,Bon Jovi,I'll Be There for You,82,1,132,,,,
82,down,Aerosmith,Crazy,32,2,64,,,,
83,down,Coldplay,The Scientist,42,2,20,,,,
84,-,Jack Wagner,Too Young,-,5,60,,,,
85,-,The Cranberries,Linger,-,4,116,,,,
86,up,Billy Joel,She's Always a Woman,94,1,56,,,,
87,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,70,6,,,,
88,-,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),-,15,59,,,,
89,-,James Taylor,You've Got a Friend,-,2,152,,,,
90,-,Styx,Mr. Roboto,-,19,59,,,,
91,down,FireHouse,When I Look Into Your Eyes,88,2,173,,,,
92,up,Bon Jovi,Never Say Goodbye,98,5,124,,,,
93,-,Firefall,Always,-,22,26,,,,
94,-,Five for Fighting,Dying,-,68,7,,,,
95,-,Kitchie Nadal,Bulong !!!,-,27,40,,,,
96,down,Little River Band,Cool Change,91,7,56,,,,
97,-,U2,With or Without You,-,6,74,,,,
98,down,Matthew Fisher,She Makes Me Feel,97,5,67,,,,
99,-,Rainbow,The Temple of the King,-,5,87,,,,
100,down,Bread,Baby I'm-A Want You,72,40,15,,,,
