Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,80,,,,
2,up,Toto,Lea,23,1,68,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,83,1,87,,,,
4,up,REO Speedwagon,In My Dreams,11,1,34,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,25,1,20,,,,
6,up,Breathe,How Can I Fall?,29,2,86,,,,
7,-,Matthew Fisher,She Makes Me Feel,-,5,33,,,,
8,up,Toto,I'll Be Over You,59,1,88,,,,
9,up,FM Static,Tonight,10,5,62,,,,
10,down,Toto,I Won't Hold You Back,5,1,90,,,,
11,down,Alias,More Than Words Can Say,6,2,84,,,,
12,-,Styx,First Time,-,7,54,,,,
13,up,Unique Salonga,Sino,21,1,50,,,,
14,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),15,4,55,,,,
15,up,The Williams Brothers,Can't Cry Hard Enough,18,2,89,,,,
16,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),20,11,7,,,,
17,up,Sixpence None the Richer,Kiss Me,48,2,68,,,,
18,down,Joe LaMont,Victims of Love,2,1,61,,,,
19,up,White Lion,Til Death do Us Part,45,1,43,,,,
20,-,Linda Ronstadt,Don't Know Much,-,9,7,,,,
21,up,Toto,Rosanna,99,4,44,,,,
22,-,Kamikazee,Sana Kahit Minsan,-,22,23,,,,
23,down,Peabo Bryson,If Ever You're In My Arms Again,14,1,89,,,,
24,-,Kyuss,Size Queen,-,22,1,,,,
25,up,ビリー・ジョエル,Honesty,34,2,82,,,,
26,up,Daniel Bedingfield,If You're Not the One,77,1,77,,,,
27,-,Heart,Alone,-,2,60,,,,
28,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,3,2,,,,
29,up,Journey,Open Arms,47,7,31,,,,
30,up,R.E.M.,Everybody Hurts (Album Fade),67,2,50,,,,
31,up,Van Halen,Jump,52,5,17,,,,
32,up,Mother's Finest,Chain,39,2,80,,,,
33,down,FireHouse,Love of a Lifetime,12,1,87,,,,
34,down,The Goo Goo Dolls,Iris,7,2,78,,,,
35,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,48,,,,
36,up,Deep Purple,Soldier of Fortune,72,4,31,,,,
37,-,ROCK PESADO,Soft Rock,-,4,35,,,,
38,up,Cutting Crew,(I Just) Died in Your Arms Tonight,43,3,67,,,,
39,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,10,31,,,,
40,down,No Doubt,Don't Speak,37,1,65,,,,
41,up,Bryan Adams,Heaven,53,1,85,,,,
42,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,55,9,32,,,,
43,-,The Cranberries,Linger,-,4,51,,,,
44,-,Dan Fogelberg,Longer,-,25,3,,,,
45,down,Eagles,I Can't Tell You Why,32,2,45,,,,
46,down,White Lion,You're All I Need,42,1,36,,,,
47,-,Breathe,Hands to Heaven,-,7,62,,,,
48,up,FireHouse,I Live My Life for You,93,1,74,,,,
49,-,Bad English,When I See You Smile,-,4,52,,,,
50,-,4 Non Blondes,What's Up?,-,2,54,,,,
51,down,America,All My Life,4,1,90,,,,
52,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),41,1,74,,,,
53,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,2,89,,,,
54,-,Indigo Girls,"Power of Two (Live on Modern Rock Live, Los Angeles, CA - Aug 1994)",-,54,1,,,,
55,-,America,Right Before Your Eyes,-,15,54,,,,
56,-,REO Speedwagon,In My Dreams,-,1,41,,,,
57,-,Tears for Fears,Broken / Head Over Heels / Broken (Preacher Mix),-,22,10,,,,
58,down,Robin Thicke,Lost Without U,57,5,31,,,,
59,down,Starship,We Built This City,50,17,33,,,,
60,-,Firefall,Always,-,22,17,,,,
61,-,Randy VanWarmer,Just When I Needed You Most,-,7,35,,,,
62,-,Journey,When You Love a Woman,-,5,13,,,,
63,down,Europe,Carrie (Single Version),28,1,77,,,,
64,-,Billy Joel,Just the Way You Are,-,9,31,,,,
65,-,Boz Scaggs,We're All Alone,-,54,2,,,,
66,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,20,25,,,,
67,-,Untitled/1,All My Fault,-,5,50,,,,
68,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,8,8,2,,,,
69,-,911,The Day We Find Love (Radio Edit),-,5,1,,,,
70,-,Lighthouse Family,Lost In Space,-,8,42,,,,
71,-,Dr. Hook,Sharing the Night Together,-,12,18,,,,
72,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,18,7,,,,
73,-,Alanis Morissette,That I Would Be Good (Christopher Fogel Remix),-,20,2,,,,
74,-,Jack Wagner,Too Young,-,5,15,,,,
75,down,Rainbow,The Temple of the King,65,5,36,,,,
76,down,FireHouse,When I Look Into Your Eyes,38,2,50,,,,
77,-,Rick Price,Heaven Knows,-,1,66,,,,
78,down,Julia Fordham,Where Does Time Go?,22,22,10,,,,
79,-,Climax Blues Band,I Love You,-,10,4,,,,
80,-,Eric Martin,I Love the Way You Love Me,-,53,2,,,,
81,-,Rivermaya,"Umaaraw, Umuulan",-,67,3,,,,
82,down,James Taylor,You've Got a Friend,16,2,74,,,,
83,up,The Alan Parsons Project,Eye In the Sky,88,8,26,,,,
84,-,Journey,Open Arms (Re-Recorded),-,8,28,,,,
85,-,Chicago,You're the Inspiration,-,63,2,,,,
86,-,Nazareth,Dream On,-,62,1,,,,
87,down,America,Inspector Mills,81,7,67,,,,
88,-,Little River Band,Cool Change,-,37,4,,,,
89,down,Bon Jovi,I'll Be There for You,31,1,37,,,,
90,-,Chicago,Song for You,-,13,42,,,,
91,down,Ambrosia,Biggest Part of Me,40,1,66,,,,
92,-,Little River Band,Cool Change,-,17,26,,,,
93,-,FireHouse,Here for You,-,18,9,,,,
94,-,311,Homebrew,-,94,1,,,,
95,-,Cliff Richard,Please Don't Fall In Love,-,32,8,,,,
96,-,John Mellencamp,Hurts So Good,-,40,8,,,,
97,-,Edie Brickell & New Bohemians,What I Am,-,97,1,,,,
98,down,Daughtry,What About Now,26,17,40,,,,
99,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,44,1,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,8,21,,,,
