Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yeng Constantino,Liwanag sa Dilim,-,1,1,,,,
2,up,FireHouse,When I Look Into Your Eyes,54,2,84,,,,
3,up,Europe,Carrie (Single Version),14,1,114,,,,
4,up,White Lion,Til Death do Us Part,9,1,81,,,,
5,up,America,All My Life,31,1,128,,,,
6,down,Joe LaMont,Victims of Love,3,1,98,,,,
7,-,Mother's Finest,Chain,-,2,114,,,,
8,up,Bon Jovi,I'll Be There for You,26,1,62,,,,
9,up,Toto,I Won't Hold You Back,45,1,127,,,,
10,up,Journey,Faithfully,10,1,24,,,,
11,down,FireHouse,Love of a Lifetime,2,1,124,,,,
12,down,Eagles,Love Will Keep Us Alive,11,1,11,,,,
13,down,Survivor,Ever Since the World Began,1,1,30,,,,
14,up,Billy Joel,Just the Way You Are,38,14,45,,,,
15,down,Starship,Nothing's Gonna Stop Us Now,6,1,124,,,,
16,up,Nazareth,Love Hurts,48,4,23,,,,
17,up,Unique Salonga,Sino,80,1,87,,,,
18,up,Corey Hart,Never Surrender,35,14,19,,,,
19,down,Bread,Make It With You,7,6,22,,,,
20,up,Styx,Mr. Roboto,59,19,29,,,,
21,down,Peabo Bryson,If Ever You're In My Arms Again,17,1,127,,,,
22,down,Eagles,I Can't Tell You Why,21,2,69,,,,
23,-,Kitchie Nadal,Same Ground,-,3,42,,,,
24,-,England Dan & John Ford Coley,We'll Never Have to Say Goodbye Again (Single Version),-,24,3,,,,
25,down,Toto,Rosanna,12,4,64,,,,
26,-,Rod Stewart,Have I Told You Lately (Live),-,8,25,,,,
27,up,Def Leppard,When Love and Hate Collide,33,1,22,,,,
28,up,Harem Scarem,Honestly,62,9,14,,,,
29,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),29,1,25,,,,
30,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,31,,,,
31,-,Stryper,Honestly,-,24,28,,,,
32,up,Little River Band,Cool Change,79,7,12,,,,
33,up,Harem Scarem,Honestly,56,1,57,,,,
34,down,Brian May,Too Much Love Will Kill You,20,5,8,,,,
35,up,Daniel Powter,Bad Day,67,2,41,,,,
36,-,James Blunt,You're Beautiful,-,6,89,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,96,,,,
38,-,Paul Anka,Times of Your Life,-,5,4,,,,
39,down,Bryan Adams,Heaven,16,1,118,,,,
40,-,The Goo Goo Dolls,Iris,-,2,104,,,,
41,-,REO Speedwagon,In My Dreams,-,1,54,,,,
42,-,Jim Croce,I'll Have to Say I Love You In a Song,-,42,3,,,,
43,down,Styx,Babe,25,2,22,,,,
44,down,The Williams Brothers,Can't Cry Hard Enough,40,2,120,,,,
45,down,Toto,Lea,5,1,106,,,,
46,down,White Lion,You're All I Need,15,1,73,,,,
47,up,Styx,The Best of Times,49,3,23,,,,
48,up,Steve Perry,Foolish Heart,69,3,25,,,,
49,down,Boz Scaggs,Heart of Mine,24,5,22,,,,
50,down,Untitled/1,All My Fault,43,5,80,,,,
51,up,Bon Jovi,You Give Love a Bad Name,93,32,40,,,,
52,-,Eagles,The Best of My Love,-,10,40,,,,
53,-,James Taylor,You've Got a Friend,-,2,102,,,,
54,down,Survivor,The Search Is Over,19,1,27,,,,
55,down,James Taylor,If I Keep My Heart Out of Sight,44,3,33,,,,
56,up,Queen,Another One Bites the Dust,75,56,8,,,,
57,up,Keane,Untitled 1,64,4,54,,,,
58,-,Chicago,(I've Been) Searchin' So Long,-,58,1,,,,
59,down,Siakol,Akala Ko'y Langit,36,36,25,,,,
