Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Lion,Til Death do Us Part,8,1,78,,,,
2,up,Aerosmith,Crazy,29,2,15,,,,
3,up,FireHouse,Love of a Lifetime,10,1,121,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,4,1,121,,,,
5,down,Eagles,Love Will Keep Us Alive,1,1,8,,,,
6,up,Europe,Carrie (Single Version),21,1,111,,,,
7,up,Joe LaMont,Victims of Love,18,1,95,,,,
8,up,Bryan Adams,Heaven,27,1,115,,,,
9,up,Harem Scarem,Honestly,45,9,12,,,,
10,up,Scorpions,When the Smoke Is Going Down,59,10,20,,,,
11,up,Def Leppard,When Love and Hate Collide,47,1,19,,,,
12,down,Journey,Faithfully,3,1,21,,,,
13,-,Toto,I'll Be Over You,-,1,111,,,,
14,up,Mother's Finest,Chain,34,2,113,,,,
15,down,Brian May,Too Much Love Will Kill You,9,5,5,,,,
16,down,Unique Salonga,Sino,7,1,84,,,,
17,down,Toto,Lea,5,1,103,,,,
18,up,Survivor,The Search Is Over,26,1,24,,,,
19,up,The Cranberries,Linger,52,7,79,,,,
20,down,Survivor,Ever Since the World Began,6,1,27,,,,
21,up,Cutting Crew,(I Just) Died in Your Arms Tonight,23,3,95,,,,
22,up,Billy Joel,Just the Way You Are,49,14,42,,,,
23,down,Bread,Make It With You,16,6,19,,,,
24,up,Russell Hitchcock,I Can't Believe My Eyes,100,3,100,,,,
25,-,Ronan Keating,When You Say Nothing At All,-,6,9,,,,
26,up,FireHouse,I Live My Life for You,28,1,102,,,,
27,up,America,All My Life,36,1,125,,,,
28,up,Styx,Babe,32,2,19,,,,
29,down,Survivor,American Heartbeat,22,2,23,,,,
30,up,James Taylor,You've Got a Friend,83,2,100,,,,
31,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,1,22,,,,
32,down,Toto,I Won't Hold You Back,31,1,124,,,,
33,down,Nazareth,Love Hurts,11,4,21,,,,
34,down,England Dan & John Ford Coley,Broken Hearted Me,20,8,40,,,,
35,-,4 Non Blondes,What's Up?,-,2,75,,,,
36,down,Steve Perry,Foolish Heart,17,3,22,,,,
37,up,Eagles,Best of My Love (Single Edit) [Remastered],69,37,2,,,,
38,-,Bon Jovi,Never Say Goodbye,-,5,83,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,33,33,,,,
40,up,Kitchie Nadal,Bulong !!!,40,27,18,,,,
41,down,Russell Hitchcock,Someone Who Believes In You,38,10,21,,,,
42,down,White Lion,You're All I Need,12,1,70,,,,
43,up,Journey,Open Arms,61,7,58,,,,
44,up,Styx,The Best of Times,71,3,20,,,,
45,up,Styx,First Time,55,7,76,,,,
46,down,Corey Hart,Never Surrender,14,14,16,,,,
47,-,Untitled/1,All My Fault,-,5,77,,,,
48,down,The Goo Goo Dolls,Iris,13,12,10,,,,
49,down,Kitchie Nadal,Same Ground,37,3,41,,,,
50,down,The Speaks,High,43,2,16,,,,
51,down,Little River Band,Cool Change,15,7,9,,,,
52,down,Daniel Powter,Bad Day,2,2,38,,,,
53,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,18,16,,,,
54,down,FireHouse,When I Look Into Your Eyes,30,2,81,,,,
55,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),46,11,30,,,,
56,down,Peabo Bryson,If Ever You're In My Arms Again,50,1,124,,,,
57,-,Starship,We Built This City,-,17,49,,,,
58,down,Linda Ronstadt,Don't Know Much,41,9,20,,,,
59,down,Bon Jovi,I'll Be There for You,24,1,59,,,,
60,-,Randy VanWarmer,Just When I Needed You Most,-,18,5,,,,
61,-,Bad English,When I See You Smile,-,4,72,,,,
62,-,Big Mountain,"Baby, I Love Your Way",-,16,5,,,,
63,down,Don Mclean,And I Love You So,25,25,6,,,,
64,-,Sixpence None the Richer,Kiss Me,-,2,82,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,65,2,,,,
66,up,The Outfield,All the Love,84,26,22,,,,
67,down,Boz Scaggs,Heart of Mine,35,5,19,,,,
68,up,Siakol,Bunga,72,24,28,,,,
69,up,Mayonnaise,Jopay (Live),76,32,6,,,,
70,down,The Bangles,Manic Monday,56,24,34,,,,
71,down,Jack Wagner,All I Need,39,13,12,,,,
72,down,Little River Band,Cool Change,66,37,12,,,,
73,-,Julia Fordham,Where Does Time Go?,-,22,16,,,,
74,-,Siouxsie & The Banshees,Cities In Dust,-,74,1,,,,
75,-,38 Special,Caught Up In You,-,75,1,,,,
76,-,Hinder,Lips of an Angel,-,5,28,,,,
77,-,Julia Fordham,Happy Ever After,-,30,21,,,,
78,-,Heart,Alone,-,2,66,,,,
79,-,Bee Gees,I Started a Joke,-,30,10,,,,
80,down,Leslie Pearl,If the Love Fits Wear It,77,35,11,,,,
81,-,Matchbox Twenty,Unwell,-,3,5,,,,
82,down,Daughtry,What About Now,51,17,58,,,,
83,-,The Goo Goo Dolls,Iris,-,2,103,,,,
84,up,Keane,Untitled 1,94,4,51,,,,
85,up,Dr. Hook,Sharing the Night Together,93,12,22,,,,
86,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,65,9,51,,,,
87,down,The Williams Brothers,Can't Cry Hard Enough,53,2,117,,,,
88,-,England Dan & John Ford Coley,What's Forever For,-,52,6,,,,
89,-,Soapdish,Kahit Maputi Na Ang Buhok ko,-,57,12,,,,
90,-,Rachelle Ann Go,Here I Am Again,-,22,24,,,,
91,down,The Alan Parsons Project,Eye In the Sky,78,8,45,,,,
92,-,Hawthorne Heights,I Am On Your Side,-,92,1,,,,
93,-,Dan Fogelberg,Longer,-,25,9,,,,
94,down,Siakol,Akala Ko'y Langit,42,36,23,,,,
95,-,Michael Johnson,Doors,-,7,18,,,,
96,up,Guns N' Roses,Sweet Child O' Mine,97,8,50,,,,
97,-,Janis Ian,At Seventeen,-,77,2,,,,
98,down,Styx,Mr. Roboto,87,19,27,,,,
99,-,Eagles,New Kid In Town,-,5,23,,,,
100,-,Bread,Belonging,-,18,11,,,,
