Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,3,1,235,,,,
2,-,Charli XCX,360,-,2,1,,,,
3,down,Justice,Neverender,2,2,3,,,,
4,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,1,1,60,,,,
5,up,Owl City,Fireflies,20,1,235,,,,
6,up,Moby,Flower,7,1,235,,,,
7,up,Prince & The Revolution,Let's Go Crazy,12,7,43,,,,
8,down,Massive Attack,Teardrop,4,4,235,,,,
9,up,Petit Biscuit,Sunset Lover,13,1,231,,,,
10,up,M83,Midnight City,15,1,235,,,,
11,up,Marconi Union,"Weightless, Pt. 1",22,1,177,,,,
12,down,Black Gryph0n & Baasik,Insane,9,1,131,,,,
13,down,Sunday Scaries & Discrete,Don't You Cry,6,1,6,,,,
14,down,Eternxlkz,SLAY!,10,7,8,,,,
15,-,Joost & DJ Klingelton,Europapa (Ringtone),-,15,2,,,,
16,up,Empire of the Sun,We Are the People,17,8,234,,,,
17,down,Ofenbach,Overdrive (feat. Norma Jean Martine),14,2,32,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,4,21,,,,
19,up,Stray Kids,MANIAC,38,1,112,,,,
20,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),5,2,4,,,,
21,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,1,235,,,,
22,up,Kina,Get You the Moon (feat. Snøw),28,1,235,,,,
23,up,Portishead,Glory Box,49,2,234,,,,
24,down,M.I.A.,Paper Planes,11,3,229,,,,
25,-,Brit Smith,Karma's a B***h,-,25,1,,,,
26,up,Ofenbach,Be Mine,32,7,235,,,,
27,-,Róisín Murphy,The House (System Olympia Remix),-,27,1,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,235,,,,
29,up,M83,Outro,44,7,229,,,,
30,up,Enigma,Return To Innocence,30,7,235,,,,
31,down,Moby,Porcelain,26,6,233,,,,
32,down,"Egzod, Maestro Chives & Neoni",Royalty,16,14,88,,,,
33,up,The Cinematic Orchestra,To Build a Home,34,6,234,,,,
34,down,Enigma,Sadeness,29,1,223,,,,
35,down,Justice & Tame Impala,One Night/All Night,8,3,16,,,,
36,up,The Prodigy,Firestarter,45,17,221,,,,
37,up,Orchestral Manoeuvres In the Dark,If You Leave,67,16,166,,,,
38,down,Jungle,Back On 74,18,6,9,,,,
39,up,M83,My Tears Are Becoming a Sea,78,2,59,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),41,1,232,,,,
41,-,Bicep,Glue,-,19,86,,,,
42,down,Benny Benassi Presents The Biz,Satisfaction,40,15,135,,,,
43,down,Real Life,Send Me an Angel '89 (Edit),37,15,153,,,,
44,up,Skrillex,Scary Monsters and Nice Sprites,48,30,88,,,,
45,-,COOL&CREATE,"Help me, ERINNNNNN!!",-,45,1,,,,
46,up,The Prodigy,Breathe,65,19,219,,,,
47,up,Flume,Never Be Like You (feat. Kai),63,6,189,,,,
48,up,Øneheart & reidenshi,Snowfall,51,4,83,,,,
49,up,Disclosure,Latch (feat. Sam Smith),53,3,231,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),43,1,228,,,,
51,down,New Order,Bizarre Love Triangle,39,25,226,,,,
52,down,Hippie Sabotage,Devil Eyes,31,1,232,,,,
53,-,"Zaa, DJ Xquizit & Freddie Alva",Cielo (Album Edit),-,53,1,,,,
54,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,20,221,,,,
55,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,1,231,,,,
56,up,Afrika Bambaataa & The Soulsonic Force,Planet Rock,60,15,22,,,,
57,up,Tungevaag & Raaban,Samsara,59,45,110,,,,
58,-,DJ SoulChild AC,BBL DRIZZY (Jersey Club),-,58,1,,,,
59,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],23,13,235,,,,
60,up,Moby,South Side,62,22,174,,,,
61,-,Tiësto,Adagio for Strings,-,49,58,,,,
62,up,The Prodigy,Smack My Bitch Up,79,8,191,,,,
63,up,M83,Wait,85,9,228,,,,
64,down,Fred again.. & Obongjayar,adore u,35,2,40,,,,
65,up,Fred again.. & Baby Keem,leavemealone,74,2,23,,,,
66,up,Massive Attack,Angel,71,4,31,,,,
67,up,Chet Faker,Gold,76,62,65,,,,
68,up,Sean Paul,Get Busy,73,18,61,,,,
69,-,White Town,Your Woman,-,2,230,,,,
70,down,VOJ & Narvent,Memory Reboot,42,1,42,,,,
71,up,Bon Entendeur & Nicoletta,Fio Maravilha,80,68,7,,,,
72,down,Overmono & The Streets,Turn the Page,70,51,3,,,,
73,down,tofubeats,I CAN FEEL IT (Single Mix),47,47,4,,,,
74,-,ODESZA,Say My Name (feat. Zyra),-,27,22,,,,
75,up,Fred again..,Delilah (pull me out of this),77,6,54,,,,
76,-,Sunglasses Kid,Major Heist,-,76,1,,,,
77,down,Justice,Generator,27,17,6,,,,
78,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,27,124,,,,
79,-,Print Shoot Repeat,Fish Gun,-,79,1,,,,
80,down,Vanessa da Mata,Boa Sorte / Good Luck,75,44,76,,,,
81,down,Gillette & 20 Fingers,Short Dick Man,46,46,2,,,,
82,-,Noel,Silent Morning,-,11,15,,,,
83,down,Real Life,Send Me an Angel,58,29,80,,,,
