Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,10,1,53,,,,
2,up,M.I.A.,Paper Planes,9,2,80,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,3,9,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,3,53,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),2,2,19,92,2021-04-25,92,2021-04-25
6,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,5,5,5,,,,
7,up,The Oval Language,00: 02: 03,17,1,28,,,,
8,up,Hippie Sabotage,Devil Eyes,11,2,80,,,,
9,up,IIITIUM,00. 00. 01,22,1,38,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,80,,,,
11,down,Owl City,Fireflies,8,3,80,,,,
12,down,Disclosure,Latch (feat. Sam Smith),7,1,80,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,2,80,,,,
14,up,Clean Bandit,Higher (feat. iann dior),15,2,16,,,,
15,down,Daniel Cg,Burrito Sabanero (Remix),14,1,45,,,,
16,up,M83,Midnight City,16,11,80,,,,
17,-,Attom,Distant Memories,-,17,1,,,,
18,up,Soire,Realms,61,18,9,,,,
19,down,Empire of the Sun,Walking On a Dream,18,9,80,,,,
20,down,Gardens of God,All About Now feat. Aparde,12,12,7,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,7,80,,,,
22,up,Aparde,Know You,38,18,9,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,5,76,,,,
24,up,Kartell,Crossing Paths (feat. SG Lewis),74,24,2,,,,
25,-,"Skrillex, Starrah & Four Tet",Butterflies,-,25,1,,,,
26,up,Ofenbach,Be Mine,30,6,80,,,,
27,down,Cuetec,Aura,19,16,8,,,,
28,down,Petit Biscuit,Sunset Lover,25,4,80,,,,
29,up,Dayvi,Trompeta Aletosa Intro Elite Fest,44,27,18,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,2,39,99,2020-10-11,61,2020-11-01
31,up,David Guetta,Titanium (feat. Sia),40,2,80,,,,
32,up,Gelka & Forteba,Lights in My Mind (feat. Sam Brookes),94,32,2,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),32,21,80,,,,
34,up,Feiertag,Saccharine 374,78,26,8,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,15,80,,,,
36,up,Mark Ronson,Valerie,42,15,77,,,,
37,down,Duke Dumont,Ocean Drive,35,22,80,,,,
38,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),84,18,36,,,,
39,down,M83,Wait,37,26,80,,,,
40,-,D r e s d e n,N o c t u r n e,-,40,1,,,,
41,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),31,19,25,,,,
42,down,Flume,Never Be Like You (feat. Kai),39,9,80,,,,
43,-,Mishegas,Feel It All,-,43,6,,,,
44,up,Alina Baraz,Electric (feat. Khalid),45,22,80,,,,
45,up,Feiertag,Follow (feat. Tessa Rose Jackson),72,45,2,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,29,80,,,,
47,-,Pepsico,Power of the Dark Side,-,47,1,,,,
