Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,236,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,236,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,236,,,,
4,up,M.I.A.,Paper Planes,4,1,236,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,236,,,,
6,up,Flume,Never Be Like You (feat. Kai),7,1,236,,,,
7,up,M83,Midnight City,8,5,236,,,,
8,up,Eternxlkz,SLAY!,9,8,7,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,8,31,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),12,2,236,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,17,11,107,,,,
12,up,Owl City,Fireflies,13,9,236,,,,
13,-,Charli XCX,360,-,13,1,,,,
14,up,Aureolin Sky,Elixir,53,14,2,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],16,13,18,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),57,16,89,,,,
17,down,Aureolin Sky,Slow Embers,14,9,15,,,,
18,down,salute,saving flowers (feat. Rina Sawayama),11,11,3,,,,
19,down,Farelane,Infinisphere,15,15,3,,,,
20,down,Nordic Lights,Beacon (Rain),18,13,11,,,,
21,down,Justice,Neverender,5,5,3,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,10,167,,,,
23,down,Farelane,Cloud Sailing,19,19,3,,,,
24,down,Aureolin Sky,Ever Slowly,22,3,41,,,,
25,down,Sound Bath,Sound Stimulation (Rain),21,21,5,,,,
26,up,Years & Years,King,28,25,125,,,,
27,down,OK Chamomile,Cyrene's Solace,23,23,3,,,,
28,down,Sound Bath,Breathe Deeply (Rain),26,19,11,,,,
29,down,Fred again.. & Baby Keem,leavemealone,25,3,23,,,,
30,down,Grimes,Genesis,27,6,97,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),31,18,235,,,,
32,down,Fred again..,Delilah (pull me out of this),29,3,82,,,,
33,up,Kina,Get You the Moon (feat. Snøw),34,1,236,,,,
34,down,SHAUN,Way Back Home,30,22,236,,,,
35,up,Nordic Lights,Space and Time,35,35,3,,,,
36,down,Hippie Sabotage,Devil Eyes,32,1,236,,,,
37,down,Farelane,Dream Voyage,33,33,3,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,17,236,,,,
39,down,Aureolin Sky,Soft Resolve (Rain),37,32,19,,,,
40,down,The Cinematic Orchestra,To Build a Home,38,21,236,,,,
41,up,Duke Dumont,Ocean Drive,65,10,236,,,,
42,-,Chromatics,Girls Just Wanna Have Some,-,42,6,,,,
43,up,Øneheart & reidenshi,Snowfall,46,6,102,,,,
44,up,Ofenbach,Be Mine,52,39,190,,,,
45,up,David Guetta,Titanium (feat. Sia),51,30,46,,,,
46,down,Nordic Lights,Ancient Medicine,43,43,3,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,9,236,,,,
48,down,Sleep Symphony,Maya (Rain),40,26,5,,,,
49,down,Black Gryph0n & Baasik,Insane,48,13,19,,,,
50,down,Clams Casino & Imogen Heap,I'm God,42,11,47,,,,
51,up,Sound Bath,Self-Realization (Rain),69,51,4,,,,
52,down,Nature Sound Bath,Order From Chaos (Rain),47,35,5,,,,
53,down,Empire of the Sun,We Are the People,44,34,35,,,,
54,up,Bicep,Glue,54,18,187,,,,
55,down,Field Journal,Alcove (Rain),50,39,5,,,,
56,up,White Noise,White Noise 90 Minutes,56,30,74,,,,
57,down,Nordic Lights,Peace Dream (Rain),55,34,19,,,,
58,up,Kordhell,Murder In My Mind,66,3,98,,,,
59,up,Aureolin Sky,Cozy Earth,59,15,38,,,,
60,down,Farelane,Moonrise,58,12,41,,,,
61,up,Fred again.. & Jozzy,ten,64,2,31,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,14,113,,,,
63,up,Fred again.. & Obongjayar,adore u,67,2,40,,,,
64,down,Eternxlkz,BRODYAGA FUNK,62,53,14,,,,
65,up,Indila & BENNETT,Dernière danse (Techno Mix),68,57,15,,,,
66,down,Justice & Tame Impala,One Night/All Night,20,12,7,,,,
67,up,"Fred again.., Lil Yachty & Overmono",stayinit,83,3,11,,,,
68,down,INTERWORLD,Metamorphosis,61,2,90,,,,
69,up,Clean Bandit,Higher (feat. iann dior),73,1,165,,,,
70,up,COSM,Mirror Image,71,34,11,,,,
71,up,Cloud Canopy,Vista (Rain),72,22,12,,,,
72,down,Cosmere,Assemble,63,39,16,,,,
73,up,VOJ & Narvent,Memory Reboot,78,11,41,,,,
74,up,Aureolin Sky,Dream Weaver (Rain),76,58,19,,,,
75,up,Nordic Lights,Compass (Meditation),82,13,25,,,,
76,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),75,4,94,,,,
77,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),85,31,64,,,,
78,up,Quiet Climb,Enigmatic (Rain),80,60,5,,,,
79,down,Farelane,Forgotten Solitude (Rain),77,26,21,,,,
80,up,Quiet Moon,Reflection,81,43,15,,,,
81,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),86,25,236,,,,
82,up,Prince & The Revolution,Let's Go Crazy,87,57,41,,,,
83,-,Barry Can't Swim,Kimbara,-,83,1,,,,
84,down,Field Journal,Liminal (Rain),79,40,11,,,,
85,down,Destroy Lonely,Bane,84,33,109,,,,
86,down,Sunday Scaries & Discrete,Don't You Cry,74,28,5,,,,
87,-,Ash & Naila,Sing It Back,-,87,1,,,,
88,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],88,41,236,,,,
89,up,Grimes,Oblivion,91,24,233,,,,
90,up,Sky Bridge,Miran (Noise),90,88,4,,,,
91,up,Aureolin Sky,Moonflower,92,7,31,,,,
92,up,Röyksopp,Don't Go,99,29,50,,,,
93,down,Empire of the Sun,Changes,89,89,3,,,,
94,up,M83,Outro,97,29,46,,,,
95,down,高瀬統也,どうして (feat. 野田愛実),94,57,37,,,,
96,-,Nordic Lights,"Benson, Arizona (Rain)",-,43,24,,,,
97,down,Farelane,Lunar Phase (Rain),96,31,25,,,,
98,up,Alina Baraz,Electric (feat. Khalid),98,10,236,,,,
99,-,M.I.A.,Bad Girls,-,8,232,,,,
100,-,Crystal Castles,Vanished,-,64,53,,,,
