Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzkandy,Trinkle,2,1,3,,,,
2,down,Madlib,Chino,1,1,11,,,,
3,up,Diskonnekted,Eternal (V. 2.0 Break),3,3,28,,,,
4,up,Alex Baker & Slowtide,Let Go,81,4,2,,,,
5,up,Kool&Klean,Southern Voice,5,1,165,,,,
6,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,9,2,15,,,,
7,up,Parra for Cuva,Amaro (feat. orbit),60,7,2,,,,
8,up,Harold Faltermeyer,Axel F,27,5,110,,,,
9,up,Amtrac,Feedback,15,2,13,,,,
10,down,Parra for Cuva,Pinie (feat. orbit),4,3,6,,,,
11,down,New Order,Bizarre Love Triangle,10,2,80,,,,
12,down,Late Man,Calm Please (feat. The English Disco),6,2,12,,,,
13,down,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],7,5,11,,,,
14,down,Elliot Moriarty,Inner Pike (Andy Kidd Remix),12,12,2,,,,
15,up,Far Orange,Cerebration,16,11,4,,,,
16,-,Senseque,Overseas,-,16,85,,,,
17,up,Empire of the Sun,Changes,20,17,3,,,,
18,-,edapollo,Say Nothing,-,18,1,,,,
19,up,Christophe Goze,A New Beginning,57,8,119,,,,
20,down,TWO LANES,Abstraction,18,8,7,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,5,164,,,,
22,down,Four Tet,Skater,14,10,6,,,,
23,up,Bonobo,Walk In the Sky (feat. Bajka),25,2,180,,,,
24,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),21,21,62,,,,
25,down,Fakear,Prism,19,8,14,,,,
26,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),48,2,14,,,,
27,up,Modjo,Lady (Hear Me Tonight),43,7,221,,,,
28,up,Long Dream,Asia,28,26,23,,,,
29,down,Katton,12:00 Pm,17,17,25,,,,
30,down,Holen,Miss You,11,1,15,,,,
31,-,Naoki Kenji,Endless,-,31,53,,,,
32,-,Natalie Aprille,Night Breeze,-,29,21,,,,
33,down,Thomas Dolby,She Blinded Me With Science,13,2,73,,,,
34,up,Kool&Klean,My World,80,14,113,,,,
35,-,Stepo Del Sol,Sunday Morning Coffee,-,13,70,,,,
36,up,Leonell Cassio,The Blackest Bouquet,52,36,10,,,,
37,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),50,7,69,,,,
38,-,Fudge X,Under Your Skin,-,36,25,,,,
39,-,Deeparture,Ocean Drive,-,39,4,,,,
40,down,Alejandro De Pinedo,Bora-Bora,37,19,26,,,,
41,up,B.J. Thomas,Hooked On a Feeling,79,40,10,,,,
42,down,Nobuto Suda,One,30,18,70,,,,
43,up,Deeparture,Paresse,55,26,9,,,,
44,-,Decto,Lo Que Paso Paso,-,20,6,,,,
45,down,Réve De Cabaret,Walking on the Borderline,29,17,62,,,,
46,down,Chris Malinchak,Where Can I Go,39,1,21,,,,
47,down,Stardust,Music Sounds Better with You,35,2,112,,,,
48,up,White Town,Your Woman,93,5,168,,,,
49,-,Blank & Jones,Feel the Sunshine,-,25,99,,,,
50,up,crowley.Exe,Most Beautiful Girl in the World,66,18,68,,,,
51,-,L.A. Thomas,Flow,-,40,11,,,,
52,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,16,9,,,,
53,down,Ofenbach,Be Mine,36,1,225,,,,
54,up,Jens Buchert,My Brother,58,25,35,,,,
