Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,j-hope,Arson,3,1,2,,,,
2,down,Tăng Duy Tân,Bên Trên Tầng Lầu,1,1,3,,,,
3,-,Jack - J97,Ngôi Sao Cô Đơn,-,3,1,,,,
4,-,SEVENTEEN,_WORLD,-,4,1,,,,
5,up,j-hope,MORE,12,3,4,,,,
6,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,6,1,6,,,,
7,down,Lou Hoàng,Bắt Cóc Con Tim,5,5,4,,,,
8,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,8,1,,,,
9,-,SEVENTEEN,Circles,-,9,1,,,,
10,-,SEVENTEEN,CHEERS,-,10,1,,,,
11,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,11,1,,,,
12,down,Joji,Glimpse of Us,9,4,7,,,,
13,-,The Weeknd,Blinding Lights,-,9,15,94,2019-12-01,1,2020-03-01
14,down,Sơn Tùng M-TP,There's No One At All (Another Version),4,1,3,,,,
15,-,Vidhi_R,Inilah Diriku,-,15,1,,,,
16,up,Sasha Sloan,Dancing With Your Ghost,76,5,116,,,,
17,down,Charlie Puth & Jung Kook,Left and Right,11,2,5,,,,
18,-,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),-,1,1,,,,
19,down,Gracie's Corner,Phonics Song,8,2,4,,,,
20,-,NCT U,Rain Day,-,20,1,,,,
21,down,Vũ Quốc Anh,Khó (Báo Thức),2,2,10,,,,
22,-,KUN,Hug me,-,11,1,,,,
23,up,Suni Hạ Linh,vào hạ,53,23,3,,,,
24,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,24,1,,,,
25,up,찬열 & 펀치,Stay With Me,47,2,88,,,,
26,-,BoA & 刘雨昕,Better (Chinese Version),-,26,1,,,,
27,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),37,1,20,,,,
28,-,j-hope,Blue Side,-,28,1,,,,
29,up,IOF Viet Nam,Bên Trên Tầng Lầu (Remix),30,3,2,,,,
30,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,22,3,5,,,,
31,down,aespa,Girls,13,5,3,,,,
32,down,j-hope,Future,20,20,2,,,,
33,down,j-hope,= (Equal Sign),14,14,2,,,,
34,-,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,-,2,9,,,,
35,down,AMEE & Obito,Shay Nắnggg,19,8,7,,,,
36,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,11,,,,
37,down,Troye Sivan,Angel Baby,16,1,31,,,,
38,down,j-hope,Safety Zone,18,18,2,,,,
39,down,j-hope,What If…,24,24,2,,,,
40,-,Charlie Puth,Attention,-,11,28,,,,
41,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,12,37,,,,
42,down,Trendy Nhân,Em Nên Dừng Lại (Trendy Nhân Rmx)- Khang Việt,10,10,2,,,,
43,-,The Weeknd & Gesaffelstein,I Was Never There,-,43,1,,,,
44,down,j-hope,Pandora's Box,25,25,2,,,,
45,-,The Weeknd,Save Your Tears,-,24,22,80,2020-03-22,1,2021-03-21
46,down,Martin Arteta,Past Lives,36,12,18,,,,
47,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,15,6,11,,,,
48,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,12,,,,
49,down,The Minions,I Swear,7,4,4,,,,
50,down,Tăng Duy Tân,Dạ Vũ,43,8,28,,,,
51,down,ITZY,SNEAKERS,46,46,2,,,,
52,-,Drake,Sticky,-,52,1,,,,
53,down,Da LAB,Thanh Xuân,50,17,46,,,,
54,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,71,48,2020-07-12,48,2020-07-12
55,-,Imagine Dragons,Bones,-,19,5,,,,
56,-,MELOH,Understand (feat. GI$T),-,20,2,,,,
57,-,My Tam,Anh Đợi Em Được Không,-,1,35,,,,
58,up,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,84,6,6,,,,
59,-,Hoàng Lan & SNIKE,VŨ TRỤ TRONG ANH - DN TEAM REMIX,-,49,1,,,,
60,-,sad alex,dating myself,-,60,1,,,,
61,-,Ed Sheeran,Shape of You,-,18,36,94,2020-01-05,94,2020-01-05
62,-,LISA,MONEY,-,1,39,,,,
63,down,Đen,Ai muốn nghe không,59,6,7,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,1,43,,,,
65,-,ROSÉ,Gone,-,2,26,,,,
66,down,Shayne Ward,Until You,58,13,47,,,,
67,-,Vũ.,Bước Qua Nhau,-,1,32,,,,
68,-,ROSÉ,On The Ground,-,1,43,2,2021-03-21,2,2021-03-21
69,-,911,I Do,-,1,24,,,,
70,-,DOYOUNG,Unable To Love,-,70,1,,,,
71,-,BTS,Run BTS,-,3,5,,,,
72,up,Sia,Unstoppable,78,7,65,81,2019-11-10,81,2019-11-10
73,down,BIGBANG,Still Life,68,1,14,,,,
74,-,BTS,Dynamite (Slow Jam Remix),-,23,10,,,,
75,down,j-hope,Music Box : Reflection,26,26,2,,,,
76,-,BTS,Butter (Sweeter Remix),-,3,13,,,,
77,-,Nicky Youre & Dazy,Sunroof,-,24,4,,,,
78,down,j-hope,Intro,31,31,2,,,,
79,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,79,65,2020-12-27,65,2020-12-27
80,-,Imagine Dragons,Believer,-,3,30,,,,
81,-,RPT MCK,Chìm Sâu (feat. Trung Trần),-,5,10,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,1,76,1,2019-10-06,1,2019-10-06
83,-,Tú Phương & Minh Cà Ri,Rằng Ta Có Bao Lâu Để Yêu?,-,83,1,,,,
84,-,RPT MCK,Va Vào Giai Điệu Này,-,4,11,,,,
85,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,22,76,2021-04-25,2,2021-05-02
86,down,aespa,Illusion,29,5,7,,,,
87,down,Charlie Puth,Light Switch,55,6,20,,,,
88,down,The Weeknd,Die For You,64,35,2,,,,
89,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,46,25,2021-05-09,25,2021-05-09
90,-,Jessi,ZOOM,-,7,9,,,,
91,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,63,17,3,,,,
92,-,Naughty Boy,La La La (feat. Sam Smith),-,9,20,,,,
93,down,Mỹ Tâm,Người Hãy Quên Em Đi,65,11,41,,,,
94,down,Madihu,Có Em (feat. Low G),86,10,9,,,,
95,-,Suni Hạ Linh,"Không Sao Mà, Em Đây Rồi (feat. Lou Hoàng)",-,95,1,,,,
96,-,Sol Silva & LIL N,016 Tan Du,-,96,1,,,,
97,-,Vũ.,Phút Ban Đầu,-,69,2,,,,
98,-,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),-,38,8,,,,
99,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,10,6,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,100,1,,,,
