Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Slow Dancing,3,1,2,,,,
2,up,V,For Us,14,2,2,,,,
3,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),2,2,3,,,,
4,up,V,Love Me Again,10,2,6,,,,
5,down,Richie D.ICY,Dậy Đi,1,1,4,,,,
6,up,V,Blue,16,6,2,,,,
7,up,V,Rainy Days,11,1,6,,,,
8,-,TOMORROW X TOGETHER & Anitta,Back for More,-,8,1,,,,
9,up,JustaTee & Double2T,Tay-Lai Pr0 (Tây-Lai Pr0),57,9,2,,,,
10,up,V,Slow Dancing (Piano Ver.),20,10,2,,,,
11,up,Sơn Tùng M-TP,MAKING MY WAY,17,1,20,,,,
12,up,BigDaddy & Tez,Miễn Chê,55,12,2,,,,
13,up,Double2T & Masew,À Lôi,19,2,10,,,,
14,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,18,4,18,,,,
15,-,Doja Cat,Paint The Town Red,-,5,1,,,,
16,up,"Thai VG, Liu Grace & Mike",Việt Nam Muôn Đời,60,16,2,,,,
17,up,"B Ray, 24k.Right. & Dick",Người Được Chọn (feat. CAPTAIN & Đạt G),52,17,2,,,,
18,up,Double2T,Người Miền Núi Chất,26,8,6,,,,
19,-,Khởi My,từ ngày anh xa (feat. Kaisoul),-,19,1,,,,
20,down,24k.Right.,Từ A Đến Z,8,5,3,,,,
21,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,21,1,,,,
22,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),13,1,29,,,,
23,-,Aki Khoa,Tất Cả Hoặc Không Là Gì Cả,-,23,1,,,,
24,up,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,74,8,2,,,,
25,up,"24k.Right, Hipz & Huỳnh Tú",Vẫn,49,25,2,,,,
26,down,D.O.,I Do,7,7,2,,,,
27,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,27,1,,,,
28,-,tlinh & 2pillz,nếu lúc đó,-,3,18,,,,
29,down,Jung Kook & Latto,Seven,21,2,10,,,,
30,up,Suboi & Pháp Kiều,Như Hình Với Bóng,45,30,2,,,,
31,-,16 Typh,M,-,31,1,,,,
32,down,Jung Kook & Latto,Seven,5,1,10,,,,
33,up,"Indie.K, HURRYKNG, Captain, Ogenus, STRANGE H, gung0cay, Yuno Bigboi & Toi",Vẫn Lit - Hội Không Nón,82,33,2,,,,
34,-,Mer & Kriss Ngo,tâm,-,26,5,,,,
35,up,Taylor Swift,Cruel Summer,40,4,13,,,,
36,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,15,6,5,,,,
37,-,ZEE PRUK & NuNew,"แสงรวี (Destiny) [Original Soundtrack ""ดับแสงรวี""]",-,34,2,,,,
38,-,The Weeknd,Track 6,-,5,9,,,,
39,-,Đinh Viết Huy,ID 072019,-,39,3,,,,
40,-,Tracy Thảo My & Kaydee,Miền Tây Mãi Đỉnh,-,40,1,,,,
41,-,Hoàng Duyên & Nguyễn Hồng Thuận,Bí Mật Của Hạnh Phúc,-,41,1,,,,
42,down,GEMINI,Know Me,39,1,31,,,,
43,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,109,65,2020-12-27,65,2020-12-27
44,-,Loossemble,Sensitive,-,44,1,,,,
45,-,찬열 & 펀치,Stay With Me,-,2,136,,,,
46,-,BLACKPINK,Kill This Love,-,13,58,83,2019-10-06,73,2019-10-13
47,up,FIFTY FIFTY,Cupid (Twin Version),63,6,26,,,,
48,down,V,Christmas Tree,43,2,15,,,,
49,down,Andree Right Hand,Chơi Như Tụi Mỹ,44,12,16,,,,
50,-,Haruka Kennady,Supïdo (feat. Фрози),-,50,1,,,,
51,down,24k.Right.,Truy Lùng Bảo Vật (feat. Sofia),25,25,2,,,,
52,up,tlinh,người điên,80,33,5,,,,
53,down,Keyo,Em Là Ai (Remix),47,6,4,,,,
54,-,Loossemble,Sensitive (English Version),-,54,1,,,,
55,-,Karik & Smo,Vải Thiều,-,55,1,,,,
56,-,Carl Doy,The Moon Represents My Heart,-,56,1,,,,
57,-,Binz,Don't Break My Heart,-,2,10,,,,
58,-,Andree Right Hand & Quang Anh Rhyder,Da Money Team (Ánh Đèn Sân Khấu 2),-,58,1,,,,
59,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,20,,,,
60,-,Captain,Rolling Down,-,9,3,,,,
61,-,ROSÉ,On The Ground,-,1,61,2,2021-03-21,2,2021-03-21
62,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,101,,,,
63,-,SEVENTEEN,Darl+ing,-,5,6,,,,
64,-,JISOO,FLOWER,-,1,24,,,,
65,-,DPR IAN,So I Danced,-,65,1,,,,
66,-,MONO & Onionn,Waiting For You,-,1,35,,,,
67,-,Đức Phúc,Ngày Đầu Tiên,-,1,42,,,,
68,-,j-hope & J. Cole,on the street,-,4,9,,,,
69,-,Sơn Tùng M-TP,Âm Thầm Bên Em,-,7,10,,,,
70,-,BIGBANG,HARU HARU,-,6,23,,,,
71,down,Sơn Tùng M-TP & BOMATELA,Muộn Rồi Mà Sao Còn (Remix),33,33,2,,,,
72,-,The Weeknd,Out of Time,-,28,8,,,,
73,-,Joji,Glimpse of Us,-,4,19,,,,
74,-,YOASOBI,Idol,-,14,13,,,,
75,-,Marcin,Toccata,-,75,1,,,,
76,up,Minh Huy,Miên Man,90,69,2,,,,
77,-,Reno Wang,愈(古装剧《长相思》涂山璟主题曲),-,77,2,,,,
78,-,Carlos Ro Violin,Seven (Jung Kook) [Violin Version],-,78,1,,,,
79,-,Hiền Hồ,Khóc Ở Trong Club,-,10,4,,,,
80,down,Quang Anh Rhyder,Từ Chối Hiểu,36,18,5,,,,
81,-,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,-,2,13,,,,
82,-,Mao Bu Yi,有你无你(古装剧《长相思》玱玹主题曲),-,82,1,,,,
83,-,Captain & UMIE,Baby Gọi Cho Anh,-,7,7,,,,
84,down,Unknown,What Was I Made For?,32,15,5,,,,
85,-,Wren Evans & itsnk,Call Me,-,15,4,,,,
86,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),42,3,4,,,,
87,-,NBORO FLY HUB,Hạt Mưa Vương Vấn (Lofi),-,87,1,,,,
88,-,BTS,Spring Day,-,1,19,,,,
89,-,郁可唯,長相思(古裝劇《長相思》小夭主題曲),-,89,1,,,,
90,-,James Blaq,Self Interest,-,90,1,,,,
91,-,Hồ Võ Thanh Thảo,Nhé Anh,-,91,1,,,,
92,-,Lệ Quyên,Chiều Cuối Tuần,-,92,1,,,,
93,down,Liu Grace,Có Nhiều Cái Khó Nói,75,75,2,,,,
94,down,AKMU,Love Lee,71,53,3,,,,
95,-,Lệ Quyên,Cho Vừa Lòng Em,-,95,1,,,,
96,-,Vina Mix,Biệt Tri Kỉ (Remix),-,96,1,,,,
97,-,Si Thanh,Người Ta,-,86,2,,,,
98,-,Kiey,Mê Cung (KIEY Club Mix),-,98,1,,,,
99,-,Olivia Rodrigo,vampire,-,14,4,,,,
100,-,Dreamcatcher,BONVOYAGE (Farewell Ver.),-,100,1,,,,
