Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,Still Life,1,1,2,,,,
2,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,1,,,,
3,up,Intro,Intro: L I U 刘,34,3,2,,,,
4,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),14,1,7,,,,
5,-,Mỹ Tâm,Tay Vớt Ánh Trăng (Live),-,5,1,,,,
6,-,SEVENTEEN,Darl+ing,-,5,1,,,,
7,-,TAEYONG & Wonstein,Love Theory,-,7,1,,,,
8,up,Khắc Việt,Chạy Về Nơi Phía Anh,27,2,9,,,,
9,up,Châu Dương,Khi Nào (Son2M Remix),21,3,3,,,,
10,up,Hoàng Thùy Linh,See Tình,30,4,8,,,,
11,up,INTO1 刘宇,柳叶刀,47,11,2,,,,
12,-,INTO1 刘宇,白话文,-,12,1,,,,
13,up,Đức Phúc,Ngày Đầu Tiên,45,1,10,,,,
14,up,IVE,LOVE DIVE,24,14,2,,,,
15,up,Tăng Duy Tân,Dạ Vũ,78,8,16,,,,
16,up,Hayd,Head In The Clouds,39,1,5,,,,
17,up,Sia,Unstoppable,38,7,53,81,2019-11-10,81,2019-11-10
18,down,BIGBANG,FLOWER ROAD,3,3,4,,,,
19,up,Home Free,Sea Shanty Medley,80,6,2,,,,
20,up,INTO1 刘宇,柳叶刀 (伴奏版),51,20,2,,,,
21,up,Gayle,abcdefu,44,7,17,,,,
22,-,INTO1 刘宇,白话文 (伴奏版),-,22,1,,,,
23,up,Charlie Puth,That's Hilarious,54,23,2,,,,
24,down,BIGBANG,HARU HARU,6,6,7,,,,
25,up,Troye Sivan,Angel Baby,91,1,18,,,,
26,down,BIGBANG,LET'S NOT FALL IN LOVE,9,9,4,,,,
27,down,BIGBANG,Blue,7,7,3,,,,
28,-,LOONA,Shake It,-,28,1,,,,
29,-,DONGKIZ,Cupid,-,29,1,,,,
30,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],41,10,4,,,,
31,down,BIGBANG,LOSER,5,5,2,,,,
32,up,Vũ.,Bước Qua Nhau,64,1,23,,,,
33,up,LISA,MONEY,55,1,32,,,,
34,-,Cukak & LaLa Trần,Anh Yêu Vội Thế (Remix),-,34,1,,,,
35,down,BIGBANG,LAST DANCE,8,8,2,,,,
36,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,76,,,,
37,up,Red Velvet,Feel My Rhythm,57,1,4,,,,
38,down,BIGBANG,IF YOU,2,2,2,,,,
39,-,TAEYONG & Wonstein,Love Theory (Instrumental),-,39,1,,,,
40,up,Binz,Don't Break My Heart,89,2,5,,,,
41,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,77,2,23,,,,
42,up,The Weeknd,Out of Time,95,28,3,,,,
43,-,Phạm Quỳnh Anh & linh dan,"Vai ""Ác""",-,36,1,,,,
44,-,Châu Dương & Acv,Khi Nào,-,11,1,,,,
45,up,찬열 & 펀치,Stay With Me,53,2,76,,,,
46,up,(G)I-DLE,TOMBOY,97,8,4,,,,
47,-,Monstar,có hẹn với thanh xuân,-,2,25,,,,
48,-,Shane Filan,Beautiful in White,-,14,67,,,,
49,up,Da LAB,Thanh Xuân,74,17,36,,,,
50,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,93,1,69,65,2020-12-27,65,2020-12-27
51,down,Naughty Boy,La La La (feat. Sam Smith),43,9,16,,,,
52,-,Amp Achariya & Aek Sudkhate,"I Feel Your Love (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,52,1,,,,
53,down,Lilorx,Racing Into the Night (Ringtone Remix),29,1,21,,,,
54,-,TREASURE,DARARI,-,11,8,,,,
55,-,KUN,#0000FF,-,55,1,,,,
56,-,ERIK,Chạy Về Khóc Với Anh,-,3,11,,,,
57,-,BTS,IDOL,-,57,4,,,,
58,-,劉宇,千歲,-,58,1,,,,
59,up,Pink Sweat$,At My Worst,100,1,52,70,2021-01-10,70,2021-01-10
60,-,Stella Jang,"L’Amour, Les Baguettes, Paris",-,49,2,,,,
61,-,Kim Jae Joong & XIA,六等星,-,61,1,,,,
62,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,24,2,,,,
63,-,Avicii,The Nights,-,54,3,,,,
64,up,Huyền Tâm Môn,Tình Đã Đầy Một Tim,66,64,2,,,,
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,3,,,,
66,up,Janna Nick,Gatal,68,6,6,,,,
67,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,4,37,,,,
68,-,Đình Dũng & ACV,Đế Vương,-,20,7,,,,
69,down,Mew Suppasit,"Our Time (เพลงจากละคร ""เวลากามเทพ"")",32,32,2,,,,
70,-,G . Dino,Ít Nhưng Dài Lâu (Nam Con),-,61,2,,,,
71,down,G-DRAGON (from BIGBANG),CROOKED,52,52,2,,,,
72,-,BTS,Life Goes On,-,1,40,3,2020-11-29,3,2020-11-29
73,-,星野源,喜劇,-,73,1,,,,
74,up,Hoàng Thùy Linh,Gieo Quẻ,76,1,15,,,,
75,-,dhruv,double take,-,1,32,,,,
76,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,41,,,,
77,-,BE'O,LOVE me,-,77,1,,,,
78,-,The Weeknd,Save Your Tears,-,24,20,80,2020-03-22,1,2021-03-21
79,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,58,,,,
80,down,Mỹ Tâm,Đúng Cũng Thành Sai,75,1,59,,,,
81,-,Dương Edward & Vũ Khắc Anh,Rung Động,-,19,2,,,,
82,-,"D?t Villa , Ph?m S?c L?nh",May Mắn Khi Có Em,-,77,1,,,,
83,-,刘宇,得自在,-,83,1,,,,
84,down,BIGBANG,FXXK IT,12,12,2,,,,
85,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,40,,,,
86,-,TIA & fueled by boba,in the dark,-,56,2,,,,
87,-,Mad Clown & Kim Na Young,Once Again,-,50,4,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,1,38,,,,
89,-,Rachel Platten,Lone Ranger,-,24,8,,,,
90,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,41,8,,,,
91,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,88,2,,,,
92,down,BIGBANG,Tonight,20,20,2,,,,
93,down,G-DRAGON,"Untitled, 2014",11,11,5,,,,
94,-,BTS,Spring Day,-,1,15,,,,
95,down,BIGBANG,LIES,10,10,2,,,,
96,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,22,12,,,,
97,-,BTS,Boy With Luv (feat. Halsey),-,19,15,100,2020-03-01,75,2020-08-30
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,39,24,,,,
99,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,26,,,,
100,down,TAEYANG,"Eyes, Nose, Lips",62,62,2,,,,
