Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Armageddon,-,1,1,,,,
2,-,TREASURE,KING KONG,-,2,1,,,,
3,up,aespa,Supernova,7,1,3,,,,
4,up,Chi Pu,Finding You,30,4,2,,,,
5,up,Eclipse,Sudden Shower,17,2,8,,,,
6,-,SUHO,1 to 3,-,6,1,,,,
7,down,HIEUTHUHAI,Giờ Thì Ai Cười,1,1,2,,,,
8,up,NewJeans,How Sweet,15,1,2,,,,
9,down,ILLIT,Magnetic,4,1,10,,,,
10,up,XG,WOKE UP,16,7,2,,,,
11,down,10CM,Spring Snow,9,4,3,,,,
12,-,CHEN,Empty,-,12,1,,,,
13,down,HIEUTHUHAI,Không Thể Say,2,2,11,,,,
14,up,NewJeans,Bubble Gum,22,14,2,,,,
15,-,BABYMONSTER,LIKE THAT,-,2,6,,,,
16,down,HIEUTHUHAI,Siêu Sao,11,4,2,,,,
17,down,RM,LOST!,5,5,2,,,,
18,-,Trozgnhan,Nhạc Chuông Iphone,-,1,37,,,,
19,-,aespa,Live My Life,-,19,1,,,,
20,up,Tùng Dương,Một Vòng Việt Nam,24,2,26,,,,
21,up,RAYO & Huỳnh Văn,Cẩm Tú Cầu,26,6,8,,,,
22,down,HIEUTHUHAI,Không Phải Gu,10,10,6,,,,
23,-,Mỹ Tâm,Sau Lời Từ Khước (Live),-,23,1,,,,
24,-,aespa,Prologue,-,24,1,,,,
25,-,SUHO,Moonlight,-,25,1,,,,
26,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,8,8,2,,,,
27,-,aespa,BAHAMA,-,27,1,,,,
28,-,Naughty Boy,La La La (feat. Sam Smith),-,9,24,,,,
29,-,Winny Thanawin & Satang Kittiphop,"คิดถึงฉันใช่ป่ะ (Missing Me?) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",-,29,1,,,,
30,-,SUHO,Mayday,-,30,1,,,,
31,up,MINNIE,Like A Dream,61,29,3,,,,
32,-,Eclipse,Run Run,-,32,3,,,,
33,-,aespa,Melody,-,33,1,,,,
34,down,HIEUTHUHAI,Đi Họp Lớp,12,12,2,,,,
35,-,Eminem,Houdini,-,35,1,,,,
36,-,aespa,Mine,-,36,1,,,,
37,down,RM,Come back to me,33,1,4,,,,
38,-,aespa,Long Chat (#♥),-,38,1,,,,
39,down,Crush,Love You With All My Heart,19,2,9,,,,
40,-,Nhật Phong Lãng,Hồng Trần Như Mộng,-,40,1,,,,
41,-,ATEEZ,WORK,-,41,1,,,,
42,-,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,-,5,4,,,,
43,-,Hà Anh Tuấn,Hoa Hồng,-,17,1,,,,
44,-,Sabrina Carpenter,Espresso,-,11,5,,,,
45,-,Andy Grammer,These Tears,-,17,1,,,,
46,-,"Bùi Công Nam, Wren Evans, Tiến Luật & Diệu Nhi",Nhớ Mãi Chuyến Đi Này (Bài Hát Chủ Đề),-,29,4,,,,
47,up,Taylor Grey,Intentionally,90,7,6,,,,
48,-,HIEUTHUHAI,NOLOVENOLIFE,-,9,6,,,,
49,-,aespa,Licorice,-,49,1,,,,
50,-,Quang Đăng Trần & ACV,Hoa Nở Bên Đường,-,23,6,,,,
51,up,HIEUTHUHAI,Cho Em An Toàn,54,51,2,,,,
52,-,Billie Eilish,BIRDS OF A FEATHER,-,34,2,,,,
53,-,華晨宇,向陽而生 (日出版),-,53,1,,,,
54,-,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",-,2,13,,,,
55,-,Lana Del Rey,Summertime Sadness,-,55,11,,,,
56,-,aespa,Set the Tone,-,56,1,,,,
57,-,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,-,7,22,,,,
58,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,12,4,,,,
59,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,43,1,23,,,,
60,down,HIEUTHUHAI,Exit Sign,13,13,7,,,,
61,-,Lana Del Rey,Radio,-,41,6,,,,
62,-,SEVENTEEN,MAESTRO,-,1,4,,,,
63,-,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),-,15,12,,,,
64,down,RM,"Right People, Wrong Place",14,14,2,,,,
65,-,Hương Ly,Nỗi Đau Xót Xa (Lofi Version),-,65,1,,,,
66,down,Trademark,Only Love,56,10,8,,,,
67,-,KISS OF LIFE,Midas Touch,-,23,3,,,,
68,down,Unknown,What Was I Made For?,59,15,32,,,,
69,-,"buitruonglinh, Vũ Phụng Tiên & Dau Tat Dat",Lựa Chọn Của Em,-,55,1,,,,
70,-,DJ Nao,Bonita (feat. Skuco & Adelino),-,70,1,,,,
71,-,aespa,Drama,-,6,3,,,,
72,-,Linh Hương Luz,Anh Thôi Nhân Nhượng (House Lak),-,72,1,,,,
73,-,AMEE & Karik,Em Bé,-,7,14,,,,
74,-,Phạm Hồng Phước & Suni Hạ Linh,Cảm Ơn Người Đã Rời Xa Tôi (Radio Version),-,74,1,,,,
75,-,Lana Del Rey,Young and Beautiful (DH Orchestral Version),-,75,1,,,,
76,down,RM,Nuts,18,18,2,,,,
77,-,ECLIPSE,I′ll Be There,-,77,1,,,,
78,-,Heavenly Realms,Ocean Lullaby,-,78,1,,,,
79,-,The Kiffness,I Go Meow,-,16,3,,,,
80,-,Ngắn & MHee,anh muốn mình như con thuyền kia lao vào em rồi đắm chìm,-,80,1,,,,
81,-,Mỹ Anh & Daisy Le Garçon,Tiger Balm (Em),-,81,1,,,,
82,down,RM & Moses Sumney,Around the world in a day,23,23,2,,,,
83,-,Dau Tat Dat,Giấc Mơ Tình Yêu,-,83,1,,,,
84,-,LyLy,24h,-,84,1,,,,
85,-,SUHO,Zero Gravity,-,85,1,,,,
86,down,RM,Heaven,27,27,2,,,,
87,-,Juicy J,4 Life,-,87,1,,,,
88,down,찬열 & 펀치,Stay With Me,53,2,169,,,,
89,-,Andrea Krux,Hymn to the Sea a Capella,-,89,1,,,,
90,-,SUHO,Alright Alright (feat. GIRIBOY),-,90,1,,,,
91,-,Central Cee & Lil Baby,BAND4BAND,-,72,1,,,,
92,-,Low LD,Late Confession,-,92,1,,,,
93,-,Lương Bích Hữu,Bước Chậm Trên Đường Đời,-,93,1,,,,
94,-,SUHO,Wishful Thinking,-,94,1,,,,
95,down,HIEUTHUHAI,Everything Will Be Okay,62,62,2,,,,
96,-,Chiki Lora,Indiferencia,-,96,1,,,,
97,-,Jahin Music,Your Phone Linging,-,48,2,,,,
98,-,Fabrizio Paterlini,Historiette No. 5,-,98,1,,,,
99,down,SUHO,Cheese (feat. WENDY),6,6,2,,,,
100,-,Coldzy,BÁO THỨC,-,30,1,,,,
