Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Savage,-,1,1,,,,
2,up,LISA,MONEY,3,1,5,,,,
3,down,Coldplay X BTS,My Universe,1,1,3,,,,
4,down,LISA,LALISA,2,1,5,,,,
5,down,Văn Mai Hương,Hương (feat. Negav),4,3,5,,,,
6,up,TWICE,The Feels,7,6,2,,,,
7,up,Hương Ly,Khuê Mộc Lang,35,5,5,,,,
8,-,Stray Kids,Scars,-,8,1,,,,
9,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,41,1,42,65,2020-12-27,65,2020-12-27
10,up,"CAR, THE GARDEN",Romantic Sunday,24,10,5,,,,
11,down,LeeHi,ONLY,8,5,5,,,,
12,-,BTS,Friends,-,4,7,65,2020-02-23,44,2020-03-01
13,down,dhruv,double take,12,1,22,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,10,1,14,,,,
15,down,NAL,Rồi Tới Luôn,13,1,9,,,,
16,up,BTS,Serendipity (Full Length Edition),34,16,5,,,,
17,-,aespa,Next Level,-,3,13,,,,
18,-,Youngjae,Vibin,-,18,1,,,,
19,up,BTS,Permission to Dance,19,1,14,,,,
20,up,찬열 & 펀치,Stay With Me,38,2,49,,,,
21,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,11,2,,,,
22,down,Sasha Sloan,Dancing With Your Ghost,16,5,80,,,,
23,-,aespa,aenergy,-,23,1,,,,
24,-,aespa,ICONIC,-,24,1,,,,
25,-,aespa,Lucid Dream,-,25,1,,,,
26,down,XAVI Phạm,Cậu Cả,9,6,5,,,,
27,-,aespa,YEPPI YEPPI,-,27,1,,,,
28,down,Hương Ly,Yêu Là Cưới,11,11,3,,,,
29,down,Văn Mai Hương,Hương (HAOZI x RINV Remix),23,23,3,,,,
30,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],48,1,25,,,,
31,-,aespa,I'll Make You Cry,-,31,1,,,,
32,-,Bích Phương,vâng anh đi đi (liu riu version),-,28,1,,,,
33,-,Da LAB,Thức Giấc,-,2,8,,,,
34,-,K-ICM,Victorious,-,34,1,,,,
35,-,イルフン,Always (feat. JINHO),-,35,1,,,,
36,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),17,16,3,,,,
37,down,Đen & JustaTee,Đi Về Nhà,32,1,40,,,,
38,up,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),65,38,2,,,,
39,down,Sia,Unstoppable,15,7,28,81,2019-11-10,81,2019-11-10
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],74,5,63,,,,
41,up,ROSÉ,Gone,60,2,16,,,,
42,-,CAELAN,Forever With You,-,42,1,,,,
43,up,Taylor Swift,Wildest Dreams (Taylor's Version),46,12,4,,,,
44,-,Monstar,có hẹn với thanh xuân,-,2,12,,,,
45,up,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,75,28,11,,,,
46,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),79,2,72,,,,
47,up,Bella Poarch,Build a Bitch,47,1,20,,,,
48,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,54,48,2020-07-12,48,2020-07-12
49,down,Pink Sweat$,At My Worst,26,1,42,70,2021-01-10,70,2021-01-10
50,-,aespa,Black Mamba,-,11,4,66,2020-11-22,66,2020-11-22
51,up,BTS,Butter,72,1,21,,,,
52,-,Ed Sheeran,Perfect,-,20,28,73,2019-10-06,58,2019-10-20
53,-,Doja Cat,Kiss Me More (feat. SZA),-,8,14,9,2021-04-18,1,2021-05-16
54,-,Shania Yan,Nothing's Gonna Change My Love For You,-,54,1,,,,
55,up,ERIK,Dịu Dàng Em Đến,100,47,4,,,,
56,up,Shane Filan,Beautiful in White,85,14,52,,,,
57,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,19,,,,
58,down,Cash Cash,Hero (feat. Christina Perri),50,27,2,,,,
59,down,Thuận Mt,Mùi Hương Em Nồng Say TikTok (feat. Văn Mai Hương & Hương) [Thuận MT Remix],39,39,2,,,,
60,-,Moon Byul & Gaho,Half of Half,-,60,1,,,,
61,-,JO YURI,GLASSY,-,61,1,,,,
62,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,50,,,,
63,down,CL,Lover Like Me,6,6,2,,,,
64,-,LUNA,Madonna,-,64,1,,,,
65,down,TWICE,The Feels (YVES V Remix),20,20,2,,,,
66,-,JustaTee,2AM (feat. Big Daddy),-,50,1,,,,
67,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,67,1,,,,
68,-,aespa,Forever,-,17,3,,,,
69,-,911,I Do,-,1,14,,,,
70,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,28,13,,,,
71,up,Bùi Lan Hương,Ngày Chưa Giông Bão,90,13,18,,,,
72,-,Adele,Someone Like You,-,32,10,,,,
73,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,4,34,,,,
74,up,Ava Max,Salt,87,8,26,91,2020-03-01,65,2020-04-19
75,-,Happy Birthday,Happy Birthday,-,75,3,,,,
76,-,Hooligan,To The Moon,-,10,20,,,,
77,-,Ed Sheeran,Shivers,-,26,2,,,,
78,down,Coldplay X BTS,My Universe (Acoustic Version),22,22,2,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,39,20,,,,
80,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,24,12,,,,
81,-,Tân Trần,Bỏ Em Vào Balo,-,20,5,,,,
82,-,Yoga Trainer,Yoga Music,-,82,1,,,,
83,-,鱼骨妹,白月光与朱砂痣,-,83,1,,,,
84,-,BTS,Spring Day,-,1,13,,,,
85,-,TK from 凛として時雨,will-ill,-,85,1,,,,
86,-,BOL4,Some,-,86,1,,,,
87,-,Billie Eilish & Khalid,lovely,-,50,7,62,2020-02-02,62,2020-02-02
88,-,Mario Baro & Dani J,1 + 1,-,88,1,,,,
89,-,Two Steps From Hell,Victory,-,42,10,,,,
90,-,Dany Remix,Dj Slow Pink Try X Low Low,-,90,1,,,,
91,-,ITZY,LOCO,-,44,2,,,,
92,-,Adele,When We Were Young,-,92,1,,,,
93,-,hooligan. & Kim Kunni,In The Rain,-,93,1,,,,
94,-,Naughty Boy,La La La (feat. Sam Smith),-,9,13,,,,
95,-,Ngọc Yến,Em đi chùa Hương,-,95,1,,,,
96,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,30,5,,,,
97,-,RPT MCK,Va Vào Giai Điệu Này,-,4,10,,,,
98,-,Thu Hien,Khúc Hát Sông Quê,-,98,1,,,,
99,-,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),-,25,8,,,,
100,-,Oliver Tree,Life Goes On,-,26,2,,,,
