Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Younha,Winter Flower (feat. RM),-,1,1,35,2020-01-12,35,2020-01-12
2,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
3,up,Justin Bieber,Yummy,15,3,2,86,2020-01-05,3,2020-01-12
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,10,,,,
5,down,Red Velvet,Psycho,2,1,3,40,2019-12-29,34,2020-01-19
6,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),13,2,10,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,8,1,10,1,2019-10-06,1,2019-10-06
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,7,,,,
9,-,Ong Seong Wu,We Belong,-,9,1,,,,
10,down,Hoàng Thuỳ Linh,Duyên Âm,5,2,7,,,,
11,-,Hoàng Yến Chibi,Cánh Hoa Tổn Thương,-,11,1,,,,
12,-,Selena Gomez,Rare,-,5,1,96,2020-01-12,13,2020-01-19
13,-,Nguyễn Trần Trung Quân,Tự Tâm,-,7,4,,,,
14,down,My Tam,Anh Đợi Em Được Không,6,1,6,,,,
15,-,BAEKHYUN,My Love,-,15,1,,,,
16,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,8,,,,
17,up,Đen & MIN,Bài Này Chill Phết,20,6,10,,,,
18,down,Maroon 5,Memories,9,1,10,36,2019-10-06,2,2019-11-17
19,down,Vikki Leigh,Dance Monkey,11,4,5,,,,
20,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,3,3,4,,,,
21,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,14,6,9,,,,
22,down,Stephanie Poetri,I Love You 3000,17,5,10,,,,
23,up,SHAUN,Way Back Home,26,7,8,,,,
24,-,Nguyễn Trần Trung Quân,Nguyễn Trần Trung Quân,-,18,2,,,,
25,-,ATEEZ,Answer,-,25,1,,,,
26,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,5,9,,,,
27,up,Imagine Dragons,Believer,43,3,7,,,,
28,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),12,6,9,,,,
29,-,Anne-Marie,2002,-,6,1,,,,
30,-,Nguyễn Trần Trung Quân,Màu Nước Mắt,-,16,2,,,,
31,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,24,5,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,3,8,,,,
33,-,Moon Rise City,Shadows of the Trees,-,33,1,,,,
34,-,Selena Gomez,Ring,-,34,1,,,,
35,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,8,,,,
36,-,Mỹ Tâm,Nếu Anh Đi,-,14,6,,,,
37,-,Billie Eilish,bad guy,-,14,7,5,2019-10-06,5,2019-10-06
38,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,16,5,,,,
39,down,ABBA,Happy New Year,7,2,4,,,,
40,up,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",88,26,2,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,41,2,,,,
42,-,JENNIE (from BLACKPINK),SOLO,-,3,1,,,,
43,-,Đen,Hai Triệu Năm (feat. Biên),-,17,4,,,,
44,-,Lauv,Changes,-,44,1,,,,
45,down,Bích Phương,Đi Đu Đưa Đi,30,4,10,,,,
46,-,Passenger,Let Her Go,-,46,1,,,,
47,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),71,20,5,,,,
48,-,Taylor Swift,Lover,-,17,7,38,2019-10-06,27,2019-11-03
49,-,Alan Walker,Faded,-,40,1,,,,
50,-,Le Bao Binh,Cuộc Vui Cô Đơn,-,50,1,,,,
51,-,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,-,9,1,,,,
52,-,Halsey,SUGA's Interlude,-,3,4,27,2019-12-08,27,2019-12-08
53,down,Brittanya Karma,Tự Tin,22,16,4,,,,
54,-,X2X,Phụ Duyên,-,54,1,,,,
55,down,Binz & Touliver,Gene,46,26,2,,,,
56,-,Quân A.P,Ai Là Người Thương Em,-,9,6,,,,
57,-,Sandy Lam,Within You'll Remain,-,57,1,,,,
58,-,Maroon 5,One More Night,-,58,1,,,,
59,-,Kodaline,Wherever You Are,-,59,1,,,,
60,-,Ocean Sounds,Paradise Cove Beach (California),-,60,1,,,,
61,-,Noo Phước Thịnh,I'm Still Loving You,-,5,4,,,,
62,-,Ariel Tsai,追光者 (電視劇《夏至未至》插曲),-,62,1,,,,
63,-,Phi Nhung,Nhớ mùa thu Hà Nội,-,63,1,,,,
64,-,GuruGanesha Band,A Thousand Suns (feat. Paloma Devi),-,64,1,,,,
65,-,Wean & Aki,Alone,-,65,1,,,,
66,-,Peder B. Helland,Evening Waves,-,66,1,,,,
67,-,Noo Phước Thịnh,Cause I Love You (Beat),-,67,1,,,,
68,-,옹성우,우리가 만난 이야기,-,68,1,,,,
69,up,Yi Bo,"[Lan Wangji] ""Do not forget""",78,64,2,,,,
70,-,HUGEL,WTF (feat. Amber Van Day),-,45,2,,,,
71,-,Noble Music Project,Romance De Amor,-,71,1,,,,
72,-,Dua Lipa,New Rules,-,72,1,,,,
73,-,Joe Goddard,Jack Come Back,-,73,1,,,,
74,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,42,1,,,,
75,-,Frankie Ruiz,Deseándote,-,75,1,,,,
76,-,KSHMR & Kun,重生,-,76,1,,,,
77,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,77,1,,,,
78,-,Carrie Underwood,Temporary Home,-,78,1,,,,
79,-,Totally Enormous Extinct Dinosaurs,Body Move (Bag Raiders Remix),-,79,1,,,,
80,-,Gwen Stefani,My Gift Is You,-,80,1,,,,
81,-,Sonja Kopplin & Gregor Becker,Ho'opono Pono,-,81,1,,,,
82,-,Yi Bo,"[Theme Song] ""The Untamed"" (Wang Yibo Solo version)",-,82,1,,,,
83,-,Carrie Underwood,Last Name,-,83,1,,,,
84,-,The Weeknd,Blinding Lights,-,9,3,94,2019-12-01,1,2020-03-01
85,-,Soulwax,Essential Eight,-,85,1,,,,
86,-,Bishop Briggs,Never Tear Us Apart,-,86,1,,,,
87,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,41,1,,,,
88,-,Doja Cat,Candy,-,88,1,,,,
89,-,Kiều Nga,Ngua Hoang,-,89,1,,,,
90,-,Carrie Underwood,Inside Your Heaven,-,90,1,,,,
91,-,BeeBB,Mdgcg VIP (VIP),-,91,1,,,,
92,-,小比利,You Don't You Won't,-,92,1,,,,
93,-,BeeBB,Unbelievable,-,93,1,,,,
94,-,Bad Style,Time Back,-,94,1,,,,
95,-,Martin Solveig,All Stars (feat. ALMA),-,95,1,,,,
96,-,BeeBB,Wasabi,-,96,1,,,,
97,-,cinnamons×evening cinema,Summertime,-,83,1,,,,
98,down,Olly Murs,That Girl,39,3,10,,,,
99,-,Quang Dũng,Đi Về Phía Thinh Lặng (feat. Thanh Thảo),-,99,1,,,,
100,-,Hercules & Love Affair,Controller (feat. Faris Badwan),-,100,1,,,,
