Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,3,1,3,87,2020-05-17,68,2020-06-07
2,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,2,1,,,,
3,down,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
4,up,Ariana Grande & Justin Bieber,Stuck with U,12,4,2,95,2020-05-10,3,2020-05-17
5,-,Katy Perry,Daisies,-,5,1,48,2020-05-24,48,2020-05-24
6,-,Đông Nhi,Khi Con Là Mẹ,-,6,1,,,,
7,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,25,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),5,3,13,100,2020-03-01,7,2020-04-26
9,-,ZICO & WENDY,My Day Is Full of You,-,9,1,,,,
10,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),43,9,7,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,5,23,,,,
12,up,Olly Murs,That Girl,34,3,24,,,,
13,-,Phùng Khánh Linh,Những Ngày Thật Khác (7 Deep Cuts Session),-,13,1,,,,
14,-,Orange,Chân Ái,-,5,4,,,,
15,-,Baek Z Young & Ong Seong Wu,Didn't Say Anything,-,15,1,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,24,,,,
17,-,Da LAB,Thanh Xuân,-,17,6,,,,
18,-,(G)I-DLE,LATATA (English Version),-,18,1,,,,
19,-,DEAMN,Save Me,-,8,16,,,,
20,down,阿冗,你的答案,6,1,8,,,,
21,down,TAEYEON,Happy,2,2,2,,,,
22,down,BOL4,Leo (feat. BAEKHYUN),10,10,2,,,,
23,-,찬열 & 펀치,Stay With Me,-,2,12,,,,
24,up,Ed Sheeran,Perfect,72,20,17,73,2019-10-06,58,2019-10-20
25,-,NU'EST,I'm in Trouble,-,25,1,,,,
26,up,Doja Cat,Say So (feat. Nicki Minaj),30,12,3,57,2020-03-08,13,2020-05-10
27,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,22,,,,
28,down,Chillies,Vùng Ký Ức,9,2,8,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),21,21,5,99,2020-04-12,91,2020-04-19
30,up,ホーク・ネルソン,Sold Out,64,19,2,,,,
31,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,31,1,,,,
32,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),29,1,26,,,,
33,-,Tones and I,Dance Monkey,-,1,24,6,2019-10-06,1,2019-11-10
34,-,Kygo & OneRepublic,Lose Somebody,-,34,1,86,2020-06-07,80,2020-07-05
35,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,21,12,,,,
36,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,15,11,,,,
37,-,Charlie Puth,Attention,-,11,12,,,,
38,-,DJ Tilo,Có Làm Thì Mới Có Trứng Rán,-,38,1,,,,
39,-,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,39,1,,,,
40,-,Bình Minh Vũ,Đừng Lo Anh Đợi Mà,-,40,1,,,,
41,-,NU'EST,Shooting Star,-,41,1,,,,
42,-,Ed Sheeran,Shape of You,-,18,14,94,2020-01-05,94,2020-01-05
43,-,Jawsh 685,Laxed (Siren Beat),-,43,1,,,,
44,-,NU'EST,Must,-,44,1,,,,
45,up,Billie Eilish,bad guy,90,14,16,5,2019-10-06,5,2019-10-06
46,-,NU'EST,Back To Me,-,46,1,,,,
47,-,Red Velvet,Psycho,-,1,10,40,2019-12-29,34,2020-01-19
48,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),16,4,8,,,,
49,-,NU'EST,Firework,-,49,1,,,,
50,-,Billie Eilish & Khalid,lovely,-,50,4,62,2020-02-02,62,2020-02-02
51,-,NU'EST,Moon Dance,-,51,1,,,,
52,-,Adele,Someone Like You,-,32,6,,,,
53,down,Sasha Sloan,Dancing With Your Ghost,15,5,9,,,,
54,-,Marshmello & Halsey,Be Kind,-,33,2,50,2020-05-03,29,2020-05-17
55,-,胡66,后来遇见他,-,55,1,,,,
56,-,Hà Anh Tuấn,Người Con Gái Ta Thương,-,56,1,,,,
57,-,Clara Mae,I'm Not Her,-,55,3,,,,
58,-,Jadu Jadu,Virgo,-,50,2,,,,
59,-,YOASOBI,ハルジオン,-,59,1,,,,
60,-,Hoàng Thuỳ Linh,Duyên Âm,-,2,18,,,,
61,up,Else,Paris,89,31,4,,,,
62,-,Ava Max,Sweet but Psycho,-,17,12,77,2019-10-06,77,2019-10-06
63,down,surf mesa,Ily,31,31,3,63,2020-04-19,18,2020-07-12
64,-,Doja Cat,Boss Bitch,-,39,5,60,2020-03-22,23,2020-04-26
65,-,Vũ.,ĐÃ TỪNG LÀ (Acoustic Version),-,65,1,,,,
66,-,IU,Bbibbi,-,66,1,,,,
67,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,67,1,,,,
68,-,LANY,good guys,-,68,1,,,,
69,-,박혁진,Beyond the Rainbow Forest,-,69,1,,,,
70,-,Finneas,Let's Fall in Love for the Night,-,70,1,,,,
71,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,28,2,,,,
72,down,Justin Bieber,Intentions (feat. Quavo),42,5,13,35,2020-02-09,4,2020-04-05
73,-,Serena,Safari,-,73,1,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,14,14,,,,
75,-,Đinh Mạnh Ninh,Mong ước bình thường,-,75,1,,,,
76,-,Karlk,Daydreamer (feat. GuitK) [Radio Edit],-,76,1,,,,
77,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,77,1,,,,
78,-,Khắc Việt,Yêu,-,78,1,,,,
79,-,BIGBANG,Blue,-,7,1,,,,
80,-,Karen Mok,If (劇集《求婚事務所》插曲),-,80,1,,,,
81,-,Mỹ Tâm,Đừng Hỏi Em,-,24,6,,,,
82,-,Alan Walker,Faded,-,40,4,,,,
83,-,Akon,So Blue,-,83,1,,,,
84,-,Stephen Puth,Watching You Walk Away,-,84,1,,,,
85,-,Shane Filan,Beautiful in White,-,14,9,,,,
86,-,Cho Jung Seok,Aloha,-,16,3,,,,
87,-,Bùi Lan Hương,Cố Chấp,-,87,1,,,,
88,-,Jack,Là 1 Thằng Con Trai,-,15,5,,,,
89,-,BLACKPINK,FOREVER YOUNG,-,25,2,,,,
90,down,VU,ĐÃ TỪNG LÀ,22,5,3,,,,
91,-,BCTM & TaynguyenSound,Sống Cho Hết Đời Thanh Xuân 2 (Instrumental),-,91,1,,,,
92,-,WILD,Back to You,-,92,1,,,,
93,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,93,1,,,,
94,down,Whee In,With My Tears,77,77,3,,,,
95,-,Zendaya,Something New (feat. Chris Brown),-,95,1,,,,
96,-,WILD,Hold Us Together,-,96,1,,,,
97,-,"TM88, Southside & Moneybagg Yo",Blue Jean Bandit (feat. Young Thug & Future),-,97,1,,,,
98,-,Charli XCX,i finally understand,-,98,1,,,,
99,-,IU,Palette (feat. G-DRAGON),-,97,1,,,,
100,-,Thái Đinh,Đi Qua Mùa Hạ,-,83,1,,,,
