Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,I GOT YOU (feat. Lauv),-,1,1,,,,
2,up,Sơn Tùng M-TP,MAKING MY WAY,27,1,41,,,,
3,-,Miley Cyrus,Flowers,-,1,35,,,,
4,up,Trozgnhan,Nhạc Chuông Iphone,11,1,23,,,,
5,up,MONO & Onionn,Em Xinh,7,3,7,,,,
6,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,80,4,21,,,,
7,down,Wren Evans & itsnk,Tò Te Tí,1,1,8,,,,
8,-,ABBA,Happy New Year,-,2,22,,,,
9,up,Bùi Công Nam,Tết Ổn Rồi (feat. Hiền Thục & Jun Phạm),41,9,3,,,,
10,-,TWICE,I GOT YOU (Lo-fi ver.),-,10,1,,,,
11,-,Bùi Công Nam,Tết Này Con Sẽ Về,-,10,11,,,,
12,-,Khoa & Kay Trần,Tết Đong Đầy,-,12,6,,,,
13,up,Tùng Dương,Một Vòng Việt Nam,16,2,10,,,,
14,-,TWICE,I GOT YOU (Garage ver.),-,14,1,,,,
15,-,TWICE,I GOT YOU (Sped Up ver.),-,15,1,,,,
16,-,Hòa Minzy,Kén Cá Chọn Canh,-,16,1,,,,
17,down,찬열 & 펀치,Stay With Me,6,2,155,,,,
18,-,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),-,1,1,,,,
19,down,TWICE,I GOT YOU,3,3,2,,,,
20,-,TWICE,I GOT YOU (Hyper ver.),-,20,1,,,,
21,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,9,1,9,,,,
22,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,21,7,12,,,,
23,-,"Doãn Hiếu, Nguyen Jenda & Khánh",Về Nhà Thôi,-,23,1,,,,
24,-,Viam & thaolinh,Có Lẽ Bên Nhau Là Sai (Speed Up),-,11,1,,,,
25,-,7dnight,37 ĐÂY NÀY,-,25,1,,,,
26,-,TWICE,I GOT YOU [feat. Lauv] [Instrumental],-,26,1,,,,
27,-,Hương Ly & YuniBoo,Nụ Cười Xuân,-,27,1,,,,
28,-,"Hòa Minzy, ERIK & Đức Phúc",Tết Ơi Tết À,-,28,1,,,,
29,-,lil meow on da beat,iPhone Cat :3,-,2,8,,,,
30,down,李发发,你的婚纱像雪花,14,4,3,,,,
31,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",10,2,7,,,,
32,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,32,1,,,,
33,up,Voi Bản Đôn,Khóa Ly Biệt,54,7,13,,,,
34,-,TWICE,I GOT YOU (Hyper ver.) [Instrumental],-,34,1,,,,
35,-,TWICE,I GOT YOU (Sped Up ver.) [Instrumental],-,35,1,,,,
36,-,TWICE,I GOT YOU (Garage ver.) [Instrumental],-,36,1,,,,
37,down,The Weeknd,Track 6,19,5,27,,,,
38,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,40,4,12,,,,
39,up,"Trang Pháp, Thu Phương & Ninh Dương Lan Ngọc",Ai Cho Tôi Lương Thiện,55,39,2,,,,
40,-,HIEUTHUHAI,Exit Sign,-,13,3,,,,
41,-,JENNIE,You & Me,-,2,16,,,,
42,up,Rema & Selena Gomez,Calm Down,74,42,12,,,,
43,-,Wren Evans & itsnk,Từng Quen,-,1,12,,,,
44,down,Chi Pu,Hoa Dưới Mặt Trời,33,33,2,,,,
45,-,Dk,LTNS,-,45,1,,,,
46,up,Taylor Swift,Lover,46,17,20,38,2019-10-06,27,2019-11-03
47,-,Karik,Bạn Đời (feat. GDucky),-,3,18,,,,
48,-,Taylor Swift,Cruel Summer,-,4,29,,,,
49,up,Phương Ly,Anh Là Ngoại Lệ Của Em,59,4,18,,,,
50,up,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",58,46,3,,,,
51,-,Westlife,I Lay My Love On You (Remix),-,39,9,,,,
52,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,1,37,,,,
53,-,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,-,9,10,,,,
54,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,24,4,6,,,,
55,down,Yoari,TRUE,22,1,8,,,,
56,-,Kanye West & Ty Dolla $ign,Burn,-,56,1,,,,
57,-,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,-,11,10,,,,
58,up,Binz,Hit Me Up (feat. Nomovodka),62,1,13,,,,
59,-,Mike & NamLee,nguyên xi,-,59,1,,,,
60,down,Zhang Zhe Han,No.1 Player,23,23,2,,,,
61,-,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,-,10,7,,,,
62,-,Hòa Minzy,Tết Nhà Mình (feat. Lăng LD),-,49,2,,,,
63,-,Zhang Zhe Han,Bad,-,23,2,,,,
64,-,Add Up,Splash On Your Face,-,64,1,,,,
65,-,SZA,Snooze,-,38,4,,,,
66,-,Unknown,What Was I Made For?,-,15,19,,,,
67,down,Trang Pháp & Huyền Baby,Xuân Chờ Anh,18,18,2,,,,
68,-,Kurt Hugo Schneider & Bethany Mota,Flashlight,-,68,1,,,,
69,down,IU,Love wins all,13,6,3,,,,
70,-,Zhang Zhe Han,Chase,-,22,2,,,,
71,-,Kim Ngọc Phú,One Last Time x 珊瑚海,-,71,1,,,,
72,-,Zhang Zhe Han,Pressure,-,24,2,,,,
73,-,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,-,10,7,,,,
74,-,berlioz & Ted Jasper,deep in it,-,74,1,,,,
75,-,SHO-SENSEI!!,THOUSAND LIGHTS,-,75,1,,,,
76,-,Dmitriy Sevostyanov,Magical Fantasy,-,76,1,,,,
77,-,Voi Bản Đôn,Khóa Ly Biệt,-,77,1,,,,
78,-,Zhang Zhe Han,Unfinished Journey,-,39,2,,,,
79,-,Orange,Gặp lại năm ta 60,-,69,4,,,,
80,down,Kha,Hư không,66,43,4,,,,
81,-,Zhang Zhe Han,Time to Leave,-,28,2,,,,
82,-,Flohi,Tahitian Eyes,-,82,1,,,,
83,-,STIM & Rj Pasin,Fury,-,83,1,,,,
84,down,Mỹ Tâm,Cố hương,79,77,3,,,,
85,-,张哲瀚,月夜的名,-,45,3,,,,
86,-,Boy'z & Twins,死性不改,-,86,1,,,,
87,-,Lâm Chấn Huy,Bạn Chơi Tốt Tôi Đáp Lại,-,87,1,,,,
88,-,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,-,20,5,,,,
89,-,Đức Phúc,Đi Chùa Cầu Duyên,-,85,1,,,,
90,-,elijah woods,Where We're Going (Sunset Session),-,90,1,,,,
91,down,Wren Evans & itsnk,Call Me,56,15,17,,,,
92,down,BIGBANG,Still Life,75,1,30,,,,
93,-,BeeBoss,Tết Là Tết,-,93,1,,,,
94,-,Zhang Zhe Han,Believer,-,30,2,,,,
95,-,Hà Lê,I Will Call It Love,-,95,1,,,,
96,-,The Sans,Hành Tinh Của Những Phép Màu,-,96,1,,,,
97,-,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,-,13,4,,,,
98,-,Zhang Zhe Han,Datura,-,32,2,,,,
99,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,5,14,,,,
100,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,85,1,120,65,2020-12-27,65,2020-12-27
