Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,1,1,4,,,,
2,up,Tuấn Hưng,Gấp Đôi Yêu Thương,4,1,5,,,,
3,down,JENNIE,You & Me,2,2,3,,,,
4,up,Taylor Swift,Cruel Summer,61,4,17,,,,
5,-,CHANYEOL,Good Enough,-,5,1,,,,
6,down,Karik,Bạn Đời (feat. GDucky),3,3,3,,,,
7,down,Phương Ly,Anh Là Ngoại Lệ Của Em,6,4,3,,,,
8,down,Jung Kook & Jack Harlow,3D,5,1,4,,,,
9,-,HIEUTHUHAI,NOLOVENOLIFE,-,9,1,,,,
10,up,Sơn Tùng M-TP,MAKING MY WAY,14,1,25,,,,
11,-,HIEUTHUHAI,Không Phải Gu,-,10,1,,,,
12,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),9,5,5,,,,
13,up,Obito,Đánh Đổi (ft. RPT MCK),16,13,2,,,,
14,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,14,1,,,,
15,-,Binz,Hit Me Up (feat. Nomovodka),-,1,1,,,,
16,-,HIEUTHUHAI,Exit Sign,-,13,1,,,,
17,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,17,1,,,,
18,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,18,1,,,,
19,-,TREASURE,B.O.M.B (KABOOM ver.),-,19,1,,,,
20,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,20,1,,,,
21,up,WEAN & tlinh,shhhhhhh..,22,21,3,,,,
22,-,Low G,Simp Gái 808,-,22,1,,,,
23,-,GEMINI,Know Me,-,1,34,,,,
24,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),64,1,58,,,,
25,-,Britney Spears,Everytime,-,25,1,,,,
26,-,찬열 & 펀치,Stay With Me,-,2,139,,,,
27,-,Cha Eun-Woo,Jealousy,-,27,1,,,,
28,up,Unknown,What Was I Made For?,65,15,10,,,,
29,-,"Chị Đẹp Đạp Gió Rẽ Sóng, Bảo Anh, Lynk Lee & Uyên Linh",Nơi Bình Minh Đầy Nắng,-,29,1,,,,
30,up,Obito & Shikii,Tell the kids i love them (ft. Shiki),74,30,2,,,,
31,-,Obito,Trốn Chạy,-,31,1,,,,
32,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,10,33,,,,
33,-,HIGHLIGHT,Give You My All,-,33,1,,,,
34,-,Tăng Duy Tân,Bên Trên Tầng Lầu,-,1,26,,,,
35,-,Hoaprox,Ngau Hung,-,7,39,,,,
36,-,Shayne Ward,Until You,-,13,58,,,,
37,-,Jung Kook & Latto,Seven,-,2,14,,,,
38,-,Tăng Duy Tân,Dạ Vũ,-,8,48,,,,
39,up,IVE,Off The Record,48,26,3,,,,
40,-,Dương Edward,Thương Em,-,40,1,,,,
41,-,Melo-D,Just Say Hello,-,2,14,,,,
42,down,Richie D.ICY,Dậy Đi,28,1,9,,,,
43,up,Obito,Hà Nội (ft. VSTRA),59,43,2,,,,
44,down,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,17,8,7,,,,
45,down,The Weeknd,Track 6,26,5,13,,,,
46,down,Jung Kook & Latto,Seven,19,1,15,,,,
47,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,12,10,4,,,,
48,-,BLACKPINK,Tally,-,14,12,,,,
49,down,911,I Do,37,1,62,,,,
50,down,TOMORROW X TOGETHER,Chasing That Feeling,10,10,2,,,,
51,-,MKM,Đi Đâu Tìm Em (feat. Scrip B),-,51,1,,,,
52,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,15,4,23,,,,
53,up,FIFTY FIFTY,Cupid (Twin Version),78,6,30,,,,
54,up,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,66,6,5,,,,
55,-,Văn Mai Hương & Negav,Cơn Mưa Rào,-,55,1,,,,
56,down,IVE,Baddie,27,27,2,,,,
57,-,Hà An Huy,Thích Em Hơi Nhiều,-,57,2,,,,
58,down,Doja Cat,Paint The Town Red,33,5,6,,,,
59,-,Romix,"Specialz ""Jujutsu Kaisen""",-,59,1,,,,
60,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,60,1,,,,
61,-,Taylor Swift,Lover,-,17,10,38,2019-10-06,27,2019-11-03
62,-,Phương Ly,Mặt Trời Của Em (feat. JustaTee),-,62,1,,,,
63,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,34,3,,,,
64,-,CHOCO,Body Shaming,-,64,1,,,,
65,up,Tate McRae,greedy,71,46,3,,,,
66,down,JISOO,FLOWER,34,1,29,,,,
67,-,Kaang,"Thiên Thần Ở Khắp Nơi, Mẹ Ơi! - Live In Concert",-,67,1,,,,
68,down,Jung Kook,Still With You,41,1,12,,,,
69,-,SZA,Snooze,-,38,1,,,,
70,-,Troye Sivan,One Of Your Girls,-,70,1,,,,
71,-,"WOKEUP, Wxrdie & 2pillz",Vinflow,-,71,1,,,,
72,-,Loco,NOT OK (feat. MINNIE),-,72,1,,,,
73,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,52,,,,
74,-,"Thai VG, Liu Grace & Mike",Việt Nam Muôn Đời,-,16,4,,,,
75,-,Lệ Quyên,Mùa Đông Của Anh,-,75,1,,,,
76,-,SUNMI,STRANGER,-,76,1,,,,
77,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,5,17,,,,
78,-,Saabirose,Hot Hòn Họt,-,78,1,,,,
79,-,Minh Beta,Việt Nam Ơi,-,68,6,,,,
80,-,Trần Anh Tiến,Ngày Không Em,-,80,2,,,,
81,down,JENNIE,You & Me (Coachella ver.),7,7,3,,,,
82,-,J.D. Dr Sax,The Moon Represents My Heart (Saxophone Jazz Version),-,82,1,,,,
83,-,Cocktail,ไม่เป็นรอง,-,83,1,,,,
84,-,Thanh Tuyền,Đà Lạt Hoàng Hôn,-,84,1,,,,
85,-,SEA Music Official,Đêm nay em khóc trong Club - Benn,-,85,1,,,,
86,-,Vũ & Trang,Anh nhớ ra,-,12,9,,,,
87,-,Koffee,W (feat. Gunna),-,87,1,,,,
88,-,H2O Music & Anh Quân Idol,Có Anh Ở Đây Rồi (Lofi Ver.),-,88,1,,,,
89,-,Kiều Chi,Một Ngày Buồn,-,38,1,,,,
90,-,Trippie Redd,Topanga,-,90,1,,,,
91,-,Mer & Kriss Ngo,tâm,-,26,8,,,,
92,-,Orinn,Cắt Đôi Nỗi Sầu (Lofi Ver.),-,92,1,,,,
93,-,"Lil Wuyn, 16 BrT & 16 Typh",TOKYO Cypher,-,93,1,,,,
94,-,Ngân Ngân,Cô Đơn Dành Cho Ai (Ballad),-,94,1,,,,
95,-,Siwel,Halos in Hell,-,95,1,,,,
96,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa (Namnam Remix),77,62,6,,,,
97,-,AZKi,フェリシア,-,97,1,,,,
98,-,Fred again.. & Jozzy,ten,-,98,1,,,,
99,-,CHUU,Howl,-,99,1,,,,
100,-,JAPANDEE & THEREON,9277 (Thích Hôn) [Remix],-,40,1,,,,
