Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack - J97,Hoa Hải Đường,-,1,1,,,,
2,-,BAEKHYUN,Every Second,-,2,1,,,,
3,down,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
4,up,Hwa Sa,Maria,22,1,12,76,2020-07-26,76,2020-07-26
5,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),6,2,10,,,,
6,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),8,6,4,,,,
7,up,Hoàng Dũng,Nàng Thơ,9,1,8,,,,
8,down,Binz,Bigcityboi (feat. Touliver),5,1,12,,,,
9,down,BLACKPINK & Selena Gomez,Ice Cream,4,1,5,100,2020-08-30,3,2020-09-06
10,down,Quân A.P,Bông Hoa Đẹp Nhất,7,7,3,,,,
11,up,BTS,Dynamite (Midnight Remix),21,11,2,,,,
12,-,Wean,MOT NGUOI VI EM,-,12,1,,,,
13,up,BTS,Dynamite (Bedroom Remix),14,13,2,,,,
14,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),18,2,11,,,,
15,-,SuperM,One (Monster & Infinity),-,15,1,,,,
16,-,AMEE & Karik,Em Bé,-,7,1,,,,
17,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),11,8,9,,,,
18,-,MLee,Cá Cắn Câu (Hooked On Love) [feat. Isaac],-,18,1,,,,
19,up,BTS,Dynamite (Retro Remix),24,19,2,,,,
20,up,Phương Ly,Missing You (feat. TINLE),41,6,6,,,,
21,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,40,,,,
22,up,BLACKPINK,How You Like That,26,1,14,3,2020-07-05,3,2020-07-05
23,up,Độ Mixi,Stream Đến Bao Giờ,48,23,2,,,,
24,up,Sam Smith,Diamonds,62,24,2,51,2020-09-27,18,2020-11-15
25,up,Hoài Lâm,Buồn Làm Chi Em Ơi,51,6,13,,,,
26,-,Agust D,"Interlude_dream, Reality",-,26,1,,,,
27,down,BTS,Dynamite (Slow Jam Remix),23,23,2,,,,
28,down,Sasha Sloan,Dancing With Your Ghost,10,5,28,,,,
29,up,Justin Bieber,Holy (feat. Chance the Rapper),33,29,2,83,2020-09-20,4,2020-09-27
30,-,Lady Gaga,911,-,30,2,98,2020-05-31,74,2020-06-07
31,-,TOMORROW X TOGETHER,Can't You See Me?,-,5,2,,,,
32,-,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,-,32,1,,,,
33,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,30,3,19,,,,
34,up,Cardi B,WAP (feat. Megan Thee Stallion),43,27,7,80,2020-08-09,1,2020-08-16
35,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,16,6,3,,,,
36,down,Melanie Martinez,Play Date,29,1,22,87,2020-05-17,68,2020-06-07
37,-,EVERGLOW,LA DI DA,-,37,1,,,,
38,down,Rauf & Faik,колыбельная,13,8,7,,,,
39,up,Shane Filan,Beautiful in White,78,14,18,,,,
40,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),70,1,41,,,,
41,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,23,2,,,,
42,-,Đen,Trời hôm nay nhiều mây cực!,-,3,5,,,,
43,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,20,1,,,,
44,down,TREASURE,I LOVE YOU,3,3,2,,,,
45,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,45,6,,,,
46,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,3,33,,,,
47,-,Thangroy,Gác Lại Âu Lo (Remix),-,47,1,,,,
48,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,5,36,,,,
49,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),36,9,14,,,,
50,-,SuperM,Monster,-,50,1,,,,
51,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,11,11,,,,
52,down,Kim Jae Joong,BUL REO BWA DO,34,34,2,,,,
53,up,Binz & Touliver,Gene,55,26,7,,,,
54,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,17,,,,
55,up,BTS,Dynamite (Instrumental),82,2,6,,,,
56,down,Thịnh Suy,Chuyện Rằng,39,14,8,,,,
57,down,Binz,Sao Cũng Được,49,22,7,,,,
58,-,CHUNG HA & Christopher,Bad Boy,-,58,1,,,,
59,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,59,1,,,,
60,-,Binz,They Said (feat. Touliver),-,57,7,,,,
61,-,Ev0lution,Mi Pan Su Su Sum,-,56,5,,,,
62,-,twocolors,Lovefool,-,62,1,,,,
63,up,Austin Mahone,Send It (feat. Rich Homie Quan),86,22,6,,,,
64,-,Landon Austin & Kaya May,"Send My Love / Sit Still, Look Pretty (Acoustic Mashup)",-,64,1,,,,
65,-,salem ilese,Mad at Disney,-,24,2,87,2020-09-20,56,2020-09-27
66,-,Powfu,Death Bed (feat. beabadoobee),-,3,26,100,2020-03-01,7,2020-04-26
67,-,Joji,Sanctuary,-,67,1,,,,
68,-,Táo,Blue Tequila,-,18,3,,,,
69,-,Tage,Lớp 13,-,46,3,,,,
70,up,Da LAB,Thanh Xuân,79,17,13,,,,
71,-,Disclosure,Magnets (feat. Lorde),-,71,1,,,,
72,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,38,9,12,,,,
73,down,Sasha Sloan,Is It Just Me?,72,72,2,,,,
74,-,Stard Ova & Bella Poarch,Chicken Wing (Stard Ova vs. Bella Poarch),-,74,1,,,,
75,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,75,1,,,,
76,-,Roy Nguyen,25251325 (feat. Liz),-,76,1,,,,
77,-,Yến Tatoo,Cứ Thế Rời Xa,-,26,2,,,,
78,-,Disclosure,Nocturnal (feat. The Weeknd),-,78,1,,,,
79,-,THE BOYZ,The Stealer,-,79,1,,,,
80,-,Ngô Kiến Huy,Chẳng Thể Giữ Lấy Chẳng Đành Buông Tay,-,35,1,,,,
81,-,RedT,Bad Girl,-,81,1,,,,
82,-,Trường Vũ,Mưa đêm tỉnh nhỏ,-,82,1,,,,
83,-,Westlife,My Love (Radio Edit),-,33,4,,,,
84,-,SuperM,Wish You Were Here,-,72,1,,,,
85,-,Los Ocho de Colombia,Dilema (with Eder Ortega),-,85,1,,,,
86,-,AKA,She Neva Knows,-,86,1,,,,
87,-,Binz & Phương Ly,So Close,-,87,1,,,,
88,-,Alexandre Dé La Cristiónes,Ta Bem Mal (feat. DJ Paparazzi),-,88,1,,,,
89,-,The Black Eyed Peas,Boom Boom Pow,-,89,1,,,,
90,-,Aurora,Ordinary World (feat. Naimee Coleman),-,90,1,,,,
91,-,7UPPERCUTS,Yêu,-,64,1,,,,
92,-,HIEUTHUHAI & MANBO,CUA,-,21,5,,,,
93,-,Aurora,The Day It Rained Forever,-,93,1,,,,
94,-,Thái Đinh,Những Ngày Vắng Em,-,94,1,,,,
95,-,THE OLD ISE,ไมโครโฟน,-,95,1,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,23,8,,,,
97,-,Minh,Fake Happy,-,97,1,,,,
98,-,Sarah Pipes,He Has Chosen You for Me,-,98,1,,,,
99,-,SuperM,Infinity,-,99,1,,,,
100,-,Aurora,Dreaming,-,100,1,,,,
