Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,1,,,,
2,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,2,1,62,2019-11-10,62,2019-11-10
3,-,Vũ Cát Tường,Có Người,-,3,1,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,5,1,1,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,7,1,1,36,2019-10-06,2,2019-11-17
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,1,,,,
7,-,TAEYEON,"Into the Unknown (From ""Frozen 2"")",-,7,1,,,,
8,down,Stephanie Poetri,I Love You 3000,6,5,1,,,,
9,up,Bích Phương,Đi Đu Đưa Đi,14,4,1,,,,
10,down,BTS,Make It Right (feat. Lauv) [EDM Remix],2,2,1,31,2019-11-03,31,2019-11-03
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,3,1,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,5,1,,,,
13,-,Kris Wu,Eternal Love,-,13,1,,,,
14,up,Dua Lipa,Don't Start Now,21,14,1,19,2019-11-03,3,2020-01-05
15,up,Mỹ Tâm,Nếu Anh Đi,78,14,1,,,,
16,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),13,2,1,,,,
17,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,34,16,1,,,,
18,-,Kiều Thơ Mellow,Sai Lầm Của Anh,-,18,1,,,,
19,up,Olly Murs,That Girl,28,3,1,,,,
20,-,HyunA,Flower Shower,-,20,1,,,,
21,up,(G)I-DLE,LION,75,21,1,,,,
22,down,Selena Gomez,Lose You to Love Me,3,1,1,53,2019-10-27,2,2019-11-03
23,down,IU,Love Poem,15,15,1,,,,
24,up,Adele,Hello,91,24,1,,,,
25,down,Đen & MIN,Bài Này Chill Phết,9,6,1,,,,
26,up,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),44,18,1,,,,
27,up,Ed Sheeran,Shape of You,77,18,1,94,2020-01-05,94,2020-01-05
28,up,Ava Max,Sweet but Psycho,40,17,1,77,2019-10-06,77,2019-10-06
29,down,Đen,Cảm ơn (feat. Biên),4,4,1,,,,
30,-,Kiều Thơ Mellow,Từng Yêu,-,30,1,,,,
31,-,Taylor Swift,Lover,-,17,1,38,2019-10-06,27,2019-11-03
32,-,GOT7,You Calling My Name,-,32,1,,,,
33,up,DEAMN,Save Me,81,8,1,,,,
34,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,11,5,1,,,,
35,-,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),-,6,1,,,,
36,-,Phan Mạnh Quỳnh,Nhạt,-,36,1,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,14,1,,,,
38,up,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,68,8,1,,,,
39,-,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),-,25,1,,,,
40,-,GOT7,THURSDAY,-,40,1,,,,
41,down,SHAUN,Way Back Home,36,7,1,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),39,13,1,,,,
43,-,WayV,Love Talk (English Version),-,43,1,,,,
44,-,Thùy Chi,Giữ Em Đi ( Version 2),-,44,1,,,,
45,-,GOT7,Crash & Burn,-,45,1,,,,
46,-,GOT7,RUN AWAY,-,46,1,,,,
47,up,Alec Benjamin,Let Me Down Slowly,95,17,1,,,,
48,-,GOT7,Now or Never (feat. Jonas Blue),-,48,1,,,,
49,-,Imagine Dragons,Believer,-,3,1,,,,
50,up,Adele,Someone Like You,55,32,1,,,,
51,-,Đông Nhi,Ngày Đôi Ta Là Của Nhau (feat. Ong Cao Thang),-,39,1,,,,
52,-,GOT7,PRAY,-,52,1,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,21,1,,,,
54,down,Jack Stauber,Buttercup,50,16,1,,,,
55,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,20,1,,,,
56,-,Iggy Azalea & Alice Chater,Lola,-,56,1,90,2019-11-10,90,2019-11-10
57,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,57,1,,,,
58,-,Lil Baby,Woah,-,58,1,65,2019-11-10,19,2019-11-24
59,-,Phạm Quỳnh Anh,Xiêu Lòng,-,59,1,,,,
60,-,HANA,"Be Brave (Theme from TV Drama ""Legend of the Phoenix"")",-,60,1,,,,
61,-,Đức Phúc,Ánh Nắng Của Anh (Chờ Em Đến Ngày Mai OST),-,61,1,,,,
62,down,Mỹ Tâm,Người Hãy Quên Em Đi,16,11,1,,,,
63,down,Khánh Phương,Sóng Gió,49,32,1,,,,
64,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),24,11,1,,,,
65,down,BTS,Make It Right (feat. Lauv),20,3,1,16,2019-10-20,16,2019-10-20
66,-,HINAPIA,Drip,-,66,1,,,,
67,up,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,92,7,1,,,,
68,-,The Chainsmokers,Push My Luck,-,68,1,,,,
69,-,Timbaland,Apologize (feat. OneRepublic),-,69,1,,,,
70,-,Ariana Grande & Social House,Boyfriend,-,64,1,88,2019-10-06,88,2019-10-06
71,-,Zion.T,May,-,71,1,,,,
72,up,Hương Tràm,Duyên Mình Lỡ,88,72,1,,,,
73,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,73,1,,,,
74,down,Charlie Puth,Attention,30,11,1,,,,
75,-,Graham Coxon,Mash Potato,-,75,1,,,,
76,-,Sigala,We Got Love (feat. Ella Henderson),-,76,1,,,,
77,-,Vũ Cát Tường,Mo,-,35,1,,,,
78,-,dvsn,No Cryin (feat. Future),-,78,1,,,,
79,-,La Playa Sextet,Con Mi Guaguancó,-,79,1,,,,
80,-,Radio Company,Sounds of Someday,-,80,1,,,,
81,-,Reebs,Bodyback (Extended Mix),-,81,1,,,,
82,-,Opetaia Foa'i & Lin-Manuel Miranda,We Know the Way,-,82,1,,,,
83,-,Orquesta La Conspiracion,S.E.R.A,-,83,1,,,,
84,-,Shayne Orok,"Grand Escape (From ""Weathering With You"")",-,84,1,,,,
85,-,等什么君,关山酒,-,85,1,,,,
86,-,La Playa Sextet,Oye Mi Rumba,-,86,1,,,,
87,-,Lil Halima,who do u love,-,87,1,,,,
88,-,Memphis May Fire,Faint,-,88,1,,,,
89,-,Lil Halima,Hold Me,-,89,1,,,,
90,-,Stray Kids,끝나지 않을 이야기,-,90,1,,,,
91,-,Thịnh Suy,Nghe Em,-,91,1,,,,
92,-,Westlife,Hello My Love,-,92,1,,,,
93,down,Mỹ Tâm,Đừng Hỏi Em,83,24,1,,,,
94,-,Anh Minh,Tôi Là Người Việt Nam,-,94,1,,,,
95,-,Sheena Ringo,Yami Ni Furu Ame - A Driving Rain In Darkness,-,95,1,,,,
96,-,An Coong,Âm Thầm Bên Em (Piano Version),-,96,1,,,,
97,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [BOXINBOX & Lionsize Remix],-,97,1,,,,
98,-,Lil Halima,Abstract,-,98,1,,,,
99,-,ELO & PENOMECO,LOVE? (feat. GRAY),-,99,1,,,,
100,-,"GRAY, OSA, NiiHWA & BLACK NINE",Sara It Né,-,100,1,,,,
