Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,6,1,0,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,-,BTS,Make It Right (feat. Lauv),-,3,0,16,2019-10-20,16,2019-10-20
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
5,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),5,2,0,,,,
6,-,Katy Perry,Harleys in Hawaii,-,6,0,30,2019-10-20,30,2019-10-20
7,up,Stephanie Poetri,I Love You 3000,9,5,0,,,,
8,down,Bích Phương,Đi Đu Đưa Đi,4,4,0,,,,
9,up,Quân A.P,Ai Là Người Thương Em,37,9,0,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,3,0,,,,
11,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),11,11,0,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,0,,,,
13,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,40,6,0,,,,
14,-,Mỹ Tâm,Nếu Anh Đi,-,14,0,,,,
15,up,Olly Murs,That Girl,15,3,0,,,,
16,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,0,,,,
17,up,Mỹ Tâm,Người Hãy Quên Em Đi,41,11,0,,,,
18,down,"Alan Walker, K-391 & Emelie Hollow",Lily,16,16,0,,,,
19,up,Ed Sheeran,Shape of You,25,18,0,94,2020-01-05,94,2020-01-05
20,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),38,20,0,,,,
21,down,Jax Jones,You Don't Know Me (feat. RAYE),10,10,0,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,5,0,,,,
23,up,Đen & MIN,Bài Này Chill Phết,30,6,0,,,,
24,-,Mỹ Tâm,Đừng Hỏi Em,-,24,0,,,,
25,up,Hoaprox,Ngau Hung,50,7,0,,,,
26,up,DEAMN,Save Me,28,8,0,,,,
27,-,アヴィーチー,Wake Me Up,-,27,0,,,,
28,-,Ngọt,Chuyển Kênh (Sản Phẩm Này Không Phải Là Thuốc),-,28,0,,,,
29,down,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,8,8,0,,,,
30,down,SuperM,Jopping,7,7,0,57,2019-10-06,48,2019-10-13
31,down,Maroon 5,Girls Like You (feat. Cardi B),13,13,0,,,,
32,-,Khánh Phương,Sóng Gió,-,32,0,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,21,0,,,,
34,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,34,0,,,,
35,-,Vũ Cát Tường,Mo,-,35,0,,,,
36,-,Camila Cabello,Easy,-,36,0,43,2019-10-13,43,2019-10-13
37,-,Ed Sheeran,Beautiful People (feat. Khalid),-,37,0,13,2019-10-06,13,2019-10-06
38,down,Tiffany Young,Run For Your Life,12,12,0,,,,
39,-,Da LAB,Thanh Xuân,-,17,0,,,,
40,-,Alan Walker,Faded,-,40,0,,,,
41,-,Post Malone,Circles,-,41,0,2,2019-10-06,2,2019-10-06
42,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,42,0,,,,
43,down,Jack Stauber,Buttercup,19,16,0,,,,
44,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,44,0,,,,
45,-,BTS,Euphoria,-,21,0,,,,
46,-,BTS,Boy With Luv (feat. Halsey),-,19,0,100,2020-03-01,75,2020-08-30
47,-,Music Travel Love,If Life Is so Short (Live at Phu Chi Fa),-,47,0,,,,
48,-,Bruno Mars,Just the Way You Are,-,48,0,,,,
49,-,Bruno Mars,Grenade,-,49,0,,,,
50,-,BTS,Make It Right,-,25,0,44,2019-10-27,44,2019-10-27
51,-,Music Travel Love,Stand by Me (Live at Lake Powell),-,51,0,,,,
52,-,Jeremy Zucker,comethru,-,24,0,,,,
53,-,Ed Sheeran,Photograph,-,39,0,,,,
54,-,Cher Lloyd,M.I.A,-,54,0,,,,
55,-,Alex & Sierra,Little Do You Know,-,55,0,,,,
56,down,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),33,18,0,,,,
57,-,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),-,25,0,,,,
58,-,Ed Sheeran & Justin Bieber,I Don't Care,-,56,0,31,2019-10-06,23,2019-11-17
59,-,XXXTENTACION,changes,-,59,0,,,,
60,-,Robert Cristian,Stranger In My Mind,-,60,0,,,,
61,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,45,0,,,,
62,-,TAEYONG & Punch,Love Deluna,-,62,0,,,,
63,-,Kiều Thơ Mellow,Từng Yêu,-,30,0,,,,
64,-,EXO,Love Shot,-,64,0,,,,
65,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,65,0,,,,
66,-,Red Velvet,See the Stars,-,66,0,,,,
67,-,George Michael,Careless Whisper,-,67,0,,,,
68,-,Drake,Behind Barz (Bonus),-,68,0,,,,
69,-,Dillon Francis,Still Not Butter,-,69,0,,,,
70,-,Bratty,"Honey, No Estás",-,70,0,,,,
71,-,Sik-K,"WATER (feat. Woodie Gochild, pH-1, 김하온 & Jay Park) [Prod. GooseBumps]",-,71,0,,,,
72,-,Yo Trane,Safe With Me,-,72,0,,,,
73,-,Curbi,Too Much,-,73,0,,,,
74,-,Anne Murray,I Just Fall In Love Again,-,74,0,,,,
75,-,Oomloud,Like That,-,75,0,,,,
76,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,76,0,,,,
77,-,A$AP Ferg,Floor Seats,-,77,0,,,,
78,-,Hozho,Unexpected Things,-,78,0,,,,
79,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,79,0,,,,
80,-,Hozho,Ethno,-,80,0,,,,
81,-,Tom Petty & The Heartbreakers,Learning to Fly,-,81,0,,,,
82,-,Chike,Amen,-,82,0,,,,
83,-,Zomboy,Get with the Program (feat. OV) [Eptic & Trampa Remix],-,83,0,,,,
84,-,Creed,My Sacrifice,-,84,0,,,,
85,-,Lucas & Steve,Calling On You (feat. Jake Reese),-,85,0,,,,
86,-,OK Go,I Won't Let You Down,-,86,0,,,,
87,-,Frankie Valli,Can't Take My Eyes Off You,-,87,0,,,,
88,-,Anderson .Paak,The Chase (feat. Kadhja Bonet),-,88,0,,,,
89,-,Grace VanderWaal,I Don't Like You,-,89,0,,,,
90,-,SHAUN,Way Back Home,-,7,0,,,,
91,-,Ronan Keating,If Tomorrow Never Comes,-,91,0,,,,
92,-,Sena Şener,Sevmemeliyiz,-,92,0,,,,
93,-,Trịnh Công Sơn,Ru Ta Ngậm Ngùi,-,93,0,,,,
94,-,Malin,Nothing Is Impossible,-,94,0,,,,
95,-,Trịnh Công Sơn,Chiếc Lá Thu Phau,-,95,0,,,,
96,-,Black Hertz,Eccos,-,96,0,,,,
97,-,SUPER JUNIOR,Somebody New,-,97,0,,,,
98,-,Getter & SNEEK,In the Cuts,-,98,0,,,,
99,-,Tom Petty,I Won't Back Down,-,99,0,,,,
100,-,f(x),Beautiful Goodbye,-,100,0,,,,
