Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Moon,13,1,3,88,2020-02-23,62,2020-03-01
2,up,Mỹ Tâm,Vậy Cũng Vui,28,2,2,,,,
3,up,Gaho,시작,6,1,3,,,,
4,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
5,-,Lauv,Who (feat. BTS),-,2,1,57,2020-03-08,57,2020-03-08
6,down,Tones and I,Dance Monkey,5,1,16,6,2019-10-06,1,2019-11-10
7,up,BTS,My Time,17,4,3,49,2020-02-23,49,2020-02-23
8,-,NCT 127,Kick It,-,8,1,,,,
9,up,BTS,Inner Child,18,6,3,68,2020-02-23,58,2020-03-01
10,down,BTS,We are Bulletproof : the Eternal,3,3,3,62,2020-02-23,62,2020-02-23
11,down,Lady Gaga,Stupid Love,7,7,2,28,2020-03-01,8,2020-03-08
12,-,NCT 127,MAD DOG,-,12,1,,,,
13,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),20,1,18,,,,
14,-,BTS,Epiphany,-,14,1,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,14,,,,
16,-,NCT 127,Elevator (127F),-,16,1,,,,
17,-,NCT 127,Sit Down!,-,17,1,,,,
18,down,BTS,00:00 (Zero O’Clock),9,9,3,76,2020-02-23,76,2020-02-23
19,-,NCT 127,Boom,-,19,1,,,,
20,down,My Tam,Anh Đợi Em Được Không,12,1,13,,,,
21,-,NCT 127,White Night,-,21,1,,,,
22,up,BTS,Black Swan,27,4,8,25,2020-01-19,20,2020-01-26
23,down,BTS,Friends,4,4,3,65,2020-02-23,44,2020-03-01
24,up,Shawn Mendes & Camila Cabello,Señorita,26,1,18,1,2019-10-06,1,2019-10-06
25,-,NCT 127,Not Alone,-,25,1,,,,
26,-,NCT 127,Day Dream,-,26,1,,,,
27,-,NCT 127,Love Me Now,-,27,1,,,,
28,-,NCT 127,Pandora's Box,-,28,1,,,,
29,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,5,16,,,,
30,-,NCT 127,Love Song,-,30,1,,,,
31,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),2,2,3,,,,
32,up,Olly Murs,That Girl,36,3,16,,,,
33,-,NCT 127,Interlude: Neo Zone,-,33,1,,,,
34,-,NCT 127,Dreams Come True,-,34,1,,,,
35,down,BAEKHYUN,너에게 가는 이 길 위에서,23,23,2,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),86,3,3,100,2020-03-01,7,2020-04-26
37,down,DJ TikTok,Bagaikan Langit Di Sore Hari,34,34,3,,,,
38,up,Maroon 5,Memories,40,1,18,36,2019-10-06,2,2019-11-17
39,up,ZICO,Any Song,81,2,8,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,3,16,,,,
41,up,HuyR,Anh Thanh Niên,47,1,7,,,,
42,up,Imagine Dragons,Believer,44,3,14,,,,
43,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),69,6,15,,,,
44,up,찬열 & 펀치,Stay With Me,62,2,8,,,,
45,down,BTS,Filter,11,7,3,50,2020-02-23,50,2020-02-23
46,-,Katy Perry,Never Worn White,-,46,1,53,2020-03-08,53,2020-03-08
47,-,Demi Lovato,I Love Me,-,9,1,49,2020-03-08,45,2020-03-15
48,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,48,3,,,,
49,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,10,,,,
50,-,Ariana Grande,7 rings,-,38,7,58,2019-10-06,51,2020-01-05
51,-,Orange & Binz,Tình Nhân Ơi,-,51,1,,,,
52,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),16,2,18,,,,
53,down,BTS,ON (feat. Sia),8,8,3,44,2020-02-23,33,2020-03-01
54,-,Lady Gaga & Bradley Cooper,Shallow,-,50,1,25,2019-10-06,25,2019-10-06
55,-,BTS,Singularity,-,14,1,,,,
56,down,Song Ga In,Photo of My Mind,22,4,7,,,,
57,-,Charlie Puth,Attention,-,11,8,,,,
58,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,58,1,,,,
59,down,Hoàng Thuỳ Linh,Duyên Âm,55,2,15,,,,
60,down,BTS,Interlude : Shadow,30,28,3,80,2020-02-23,80,2020-02-23
61,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,28,1,,,,
62,-,Dua Lipa,Physical,-,16,4,48,2020-02-02,15,2020-04-12
63,up,Stephanie Poetri,I Love You 3000,65,5,16,,,,
64,-,League of Legends & Against The Current,Legends Never Die,-,64,2,,,,
65,down,Ed Sheeran,Perfect,37,20,10,73,2019-10-06,58,2019-10-20
66,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,22,1,,,,
67,-,Đông Nhi,Ngày Đôi Ta Là Của Nhau (feat. Ong Cao Thang),-,39,6,,,,
68,down,BTS,Outro : Ego,29,7,3,91,2020-02-23,91,2020-02-23
69,-,Hương Ly,Yêu Một Người Tổn Thương,-,69,1,,,,
70,-,Như Quỳnh,Cho Tôi Được Một Lần (feat. The Son),-,70,1,,,,
71,down,BTS,Intro : Persona,66,3,4,,,,
72,down,Justin Bieber,Intentions (feat. Quavo),43,5,5,35,2020-02-09,4,2020-04-05
73,-,CAM,Đâu Vào Đó,-,73,1,,,,
74,up,BTS,Euphoria,76,21,4,,,,
75,-,G-DRAGON,"Untitled, 2014",-,11,2,,,,
76,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,56,3,13,,,,
77,-,Ho Viet Trung & Hồ Quang Hiếu,Em Là Của Anh,-,77,1,,,,
78,-,Skylar Grey,Everything I Need,-,78,1,,,,
79,-,Da LAB,Thanh Xuân,-,17,5,,,,
80,-,Touliver & Dustee,That's Right,-,80,1,,,,
81,up,BIGBANG,HARU HARU,93,6,3,,,,
82,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,8,21,2019-10-06,9,2019-10-13
83,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),50,9,4,,,,
84,-,Davichi,This Love,-,42,1,,,,
85,-,Ailee,I Will Show You,-,18,6,,,,
86,-,Justin Bieber,Right Here (feat. Drake),-,86,1,,,,
87,-,B-Red,Dollar (feat. Davido & Peruzzi),-,87,1,,,,
88,-,イマジン・ドラゴンズ,Demons,-,36,3,,,,
89,-,Austin Mahone,What About Love,-,89,1,,,,
90,-,Trúc Nhân,Sáng Mắt Chưa,-,24,4,,,,
91,down,EVERGLOW,DUN DUN,90,2,5,,,,
92,-,GIRIBOY,Hyena,-,92,1,,,,
93,-,Younha,Winter Flower (feat. RM),-,1,4,35,2020-01-12,35,2020-01-12
94,-,Zoro,Kulture,-,94,1,,,,
95,-,Imagine Dragons,Bad Liar,-,5,1,,,,
96,down,Hua Chenyu,好想愛這個世界啊,85,13,3,,,,
97,-,Lee Soo Young,얼마나 좋을까,-,97,1,,,,
98,-,surf mesa,Ily,-,31,1,63,2020-04-19,18,2020-07-12
99,-,Chillies,Có Em Đời Bỗng Vui,-,11,3,,,,
100,-,John Newman,Stand by Me,-,31,1,,,,
