Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,阿冗,你的答案,6,1,3,,,,
2,-,WINNER,Remember,-,2,1,,,,
3,up,Chillies,Vùng Ký Ức,3,2,3,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,19,,,,
5,-,Vũ Cát Tường,Ngày Mai,-,5,1,,,,
6,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,4,3,,,,
7,down,Gaho,Start Over,5,4,4,,,,
8,down,Dua Lipa,Break My Heart,1,1,3,97,2020-03-29,5,2020-06-28
9,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",10,6,3,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),50,3,8,100,2020-03-01,7,2020-04-26
11,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,23,10,2,,,,
12,-,Nguyên Hà,Chờ Ngày Lời Hứa Nở Hoa,-,12,1,,,,
13,-,WINNER,My bad,-,13,1,,,,
14,-,Vũ Cát Tường,Tomorrow,-,14,1,,,,
15,-,Selena Gomez,Souvenir,-,15,1,71,2020-04-12,71,2020-04-12
16,-,Selena Gomez,Boyfriend,-,14,1,28,2020-04-12,23,2020-04-19
17,-,WINNER,Dduk (JINU SOLO),-,17,1,,,,
18,down,Gaho,시작,8,1,8,,,,
19,up,Chillies,Mascara,45,7,13,,,,
20,-,WINNER,Serenade (HOONY SOLO),-,20,1,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,40,1,23,1,2019-10-06,1,2019-10-06
22,-,Selena Gomez,She,-,22,1,86,2020-04-12,86,2020-04-12
23,-,(G)I-DLE,Oh My God,-,23,1,84,2020-04-12,84,2020-04-12
24,-,WINNER,Well,-,24,1,,,,
25,-,WINNER,Just dance,-,25,1,,,,
26,-,WINNER,Teaser,-,26,1,,,,
27,down,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
28,up,BTS,Euphoria,42,21,8,,,,
29,up,My Tam,Anh Đợi Em Được Không,89,1,17,,,,
30,up,Maroon 5,Memories,62,1,22,36,2019-10-06,2,2019-11-17
31,down,"K-391, Alan Walker & Ahrix",End of Time,17,11,3,,,,
32,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,11,,,,
33,-,Tony Igy,Astronomia,-,33,1,,,,
34,-,WINNER,Different (4 Ver.),-,34,1,,,,
35,-,MAX,Chocolate,-,35,1,,,,
36,-,Hoàng Thuỳ Linh,Duyên Âm,-,2,16,,,,
37,-,(G)I-DLE,Luv U,-,37,1,,,,
38,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,47,15,7,,,,
39,-,WINNER,Color ring (4 ver.),-,39,1,,,,
40,down,Jack,Là 1 Thằng Con Trai,15,15,3,,,,
41,-,WINNER,Don’t flirt (4 ver.),-,41,1,,,,
42,down,Juun Đăng Dũng,Sợ Rằng Em Biết Anh Còn Yêu Em,12,12,3,,,,
43,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,14,9,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),32,5,10,35,2020-02-09,4,2020-04-05
45,down,"Alan Walker, K-391 & Emelie Hollow",Lily,38,16,14,,,,
46,-,逢田梨香子,for...,-,46,1,,,,
47,down,HuyR,Anh Thanh Niên,22,1,12,,,,
48,-,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,-,5,4,,,,
49,-,MAX,"Me, Myself & I",-,49,1,,,,
50,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,22,,,,
51,-,BTS,Boy With Luv (feat. Halsey),-,19,12,100,2020-03-01,75,2020-08-30
52,-,WINNER,Empty (4 Ver.),-,52,1,,,,
53,up,Alec Benjamin,Let Me Down Slowly,67,17,8,,,,
54,-,JENNIE (from BLACKPINK),SOLO,-,3,4,,,,
55,up,Imagine Dragons,Believer,65,3,16,,,,
56,-,Sơn Tùng M-TP,Run Now,-,21,1,,,,
57,up,Shayne Ward,Until You,78,13,6,,,,
58,-,Imagine Dragons,Natural,-,39,2,,,,
59,down,Dua Lipa,Don't Start Now,24,14,8,19,2019-11-03,3,2020-01-05
60,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,57,3,8,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,61,1,,,,
62,-,イマジン・ドラゴンズ,Radioactive,-,62,1,,,,
63,down,WINNER,Hold,27,2,3,,,,
64,-,Alan Walker & Ruben,Heading Home,-,64,1,,,,
65,-,Imagine Dragons,Whatever It Takes,-,65,1,,,,
66,-,Fern.,Want U Bad,-,66,1,,,,
67,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,55,2,,,,
68,-,Manu Pilas,Bella Ciao (Versión Lenta de la Música Original de la Serie la Casa de Papel / Money Heist),-,68,1,,,,
69,up,Charlie Puth,Attention,80,11,11,,,,
70,down,Imagine Dragons,Bad Liar,20,5,6,,,,
71,-,LuHan & Kris Wu,Coffee (LH x KW),-,71,1,,,,
72,-,MAX,No Tomorrow,-,72,1,,,,
73,-,Đen & MIN,Bài Này Chill Phết,-,6,16,,,,
74,-,BLACKPINK,DDU-DU DDU-DU,-,24,2,,,,
75,-,GIRIBOY,Divorce Papers,-,75,1,,,,
76,-,5 Seconds of Summer,Wildflower,-,76,1,,,,
77,-,MAX,Piano,-,77,1,,,,
78,-,Jonas Brothers,First Time,-,78,1,,,,
79,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,79,1,,,,
80,down,Doja Cat,Say So,16,9,7,100,2020-02-02,6,2020-05-03
81,-,MAX,Lie (feat. CHUNG HA),-,81,1,,,,
82,-,Avicii,Waiting For Love,-,42,1,,,,
83,-,MAX,High Heels,-,83,1,,,,
84,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,84,1,,,,
85,-,大壯,我們不一樣,-,85,1,,,,
86,down,Khắc Hưng,Ghen Cô Vy 2.0 (feat. Sambi),11,11,3,,,,
87,-,Joyner Lucas,Will,-,87,1,,,,
88,-,SEKAI NO OWARI,Dropout,-,88,1,,,,
89,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,89,1,74,2020-04-19,18,2020-08-09
90,-,Hợp Xướng,Trái Đất Này Là Của Chúng Mình,-,90,1,,,,
91,-,Joyner Lucas,Isis (feat. Logic),-,91,1,,,,
92,-,SEVENTEEN,Good to Me (Japanese ver.),-,92,1,,,,
93,-,Katie Sky,Monsters,-,32,3,,,,
94,down,Drake,Toosie Slide,91,91,2,65,2020-04-05,2,2020-04-26
95,-,Jeremy Zucker,"always, i'll care",-,95,1,,,,
96,-,miwa,Who I Am,-,96,1,,,,
97,-,Max Giesinger,Nie stärker als jetzt,-,97,1,,,,
98,-,Mỹ Tâm,My Friend,-,98,1,,,,
99,-,Sam Tinnesz,Legends Are Made,-,99,1,,,,
100,down,Olly Murs,That Girl,46,3,20,,,,
