Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Bên Trên Tầng Lầu,2,1,5,,,,
2,-,NewJeans,Hype Boy,-,2,1,,,,
3,down,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),1,1,3,,,,
4,-,Girls' Generation,FOREVER 1,-,4,1,,,,
5,-,NewJeans,Cookie,-,5,1,,,,
6,-,NewJeans,Attention,-,6,1,,,,
7,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,1,1,,,,
8,up,Vũ Quốc Anh,Khó (Báo Thức),28,2,12,,,,
9,down,Joji,Glimpse of Us,6,4,9,,,,
10,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,12,1,8,,,,
11,down,찬열 & 펀치,Stay With Me,10,2,90,,,,
12,-,Girls' Generation,Lucky Like That,-,12,1,,,,
13,up,Jack - J97,Ngôi Sao Cô Đơn,22,3,3,,,,
14,-,Girls' Generation,Villain,-,14,1,,,,
15,-,Only C,Người Đáng Thương Là Anh,-,15,1,,,,
16,down,Charlie Puth & Jung Kook,Left and Right,8,2,7,,,,
17,-,Girls' Generation,Seventeen,-,17,1,,,,
18,down,Hoàng Dũng,Đoạn Kết Mới,7,7,2,,,,
19,-,tlinh,Máu Lên Nào,-,19,1,,,,
20,down,Lou Hoàng,Bắt Cóc Con Tim,5,5,6,,,,
21,-,Girls' Generation,Closer,-,21,1,,,,
22,-,Mỹ Tâm,Ngọn Đồi Hoa Bay (Live),-,22,1,,,,
23,-,Girls' Generation,Summer Night,-,23,1,,,,
24,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),80,15,10,,,,
25,-,Stray Kids,Mixtape : Time Out,-,25,1,,,,
26,-,Girls' Generation,You Better Run,-,26,1,,,,
27,-,Girls' Generation,Freedom,-,27,1,,,,
28,-,Khải Đăng,Ngày Mai Em Đi Mất (feat. Đạt G),-,28,1,,,,
29,-,Girls' Generation,Paper Plane,-,29,1,,,,
30,-,Girls' Generation,Mood Lamp,-,30,1,,,,
31,-,Madihu & VU,Vì Anh Đâu Có Biết,-,4,1,,,,
32,up,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,52,32,2,,,,
33,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,13,,,,
34,down,Khang Viet,Em Nên Dừng Lại (EDM byTee.D),31,31,2,,,,
35,up,Sasha Sloan,Dancing With Your Ghost,57,5,118,,,,
36,-,W/N,"3107 4 (feat. Erik, Nâu)",-,29,1,,,,
37,-,TIA,Deja Vu,-,37,1,,,,
38,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,24,3,7,,,,
39,-,MARK,Child,-,1,7,,,,
40,-,Suni Hạ Linh & TDK,dằm trong tim,-,40,1,,,,
41,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,90,1,81,65,2020-12-27,65,2020-12-27
42,-,NewJeans,Hurt,-,42,1,,,,
43,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),50,1,22,,,,
44,down,BLACKPINK,Kill This Love,34,13,31,83,2019-10-06,73,2019-10-13
45,down,AMEE & Obito,Shay Nắnggg,30,8,9,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,5,83,,,,
47,up,Pink Sweat$,At My Worst,63,1,55,70,2021-01-10,70,2021-01-10
48,-,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,-,33,1,,,,
49,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,17,17,5,,,,
50,down,Stephen Sanchez,Until I Found You,41,32,6,,,,
51,down,Phương Ly,ThichThich,4,4,2,,,,
52,down,Charlie Puth,Light Switch,16,6,22,,,,
53,down,911,I Do,33,1,26,,,,
54,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,66,3,6,,,,
55,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],85,31,8,,,,
56,-,Josh Turner,Your Man,-,28,6,,,,
57,-,Coldplay X BTS,My Universe,-,1,21,,,,
58,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,20,5,,,,
59,-,Hoaprox,Ngau Hung,-,7,27,,,,
60,down,Ed Sheeran,Shape of You,53,18,38,94,2020-01-05,94,2020-01-05
61,down,Đức Phúc,Ngày Đầu Tiên,18,1,22,,,,
62,down,Troye Sivan,Angel Baby,21,1,33,,,,
63,-,Sia,Unstoppable,-,7,66,81,2019-11-10,81,2019-11-10
64,-,Vũ.,Bước Qua Nhau,-,1,33,,,,
65,-,Hoàng Thùy Linh,See Tình,-,4,21,,,,
66,down,Martin Arteta,Past Lives,40,12,20,,,,
67,down,j-hope,Arson,35,1,4,,,,
68,up,The Weeknd,Save Your Tears,96,24,24,80,2020-03-22,1,2021-03-21
69,down,BIGBANG,Still Life,29,1,16,,,,
70,down,BTS,Dynamite (Slow Jam Remix),45,23,12,,,,
71,-,LISA,MONEY,-,1,40,,,,
72,down,BTS,Butter (Sweeter Remix),46,3,15,,,,
73,down,GREY D & Orange,lời tạm biệt chưa nói,13,13,2,,,,
74,-,Sơn Tùng M-TP,There's No One At All (Another Version),-,1,4,,,,
75,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,98,1,73,48,2020-07-12,48,2020-07-12
76,down,Nicky Youre & Dazy,Sunroof,47,24,6,,,,
77,-,Buddy Castle,The Cuppycake Song,-,46,4,,,,
78,up,Shawn Mendes & Camila Cabello,Señorita,100,1,78,1,2019-10-06,1,2019-10-06
79,-,Taylor Swift,Lover,-,17,9,38,2019-10-06,27,2019-11-03
80,down,GREY D & tlinh,xích thêm chút nữa,78,78,2,,,,
81,-,Hà Nhi,Chưa Quên Người Yêu Cũ,-,16,1,,,,
82,down,KUN,Hug me,11,11,3,,,,
83,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,47,25,2021-05-09,25,2021-05-09
84,down,Suni Hạ Linh,vào hạ,26,23,5,,,,
85,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,32,6,13,,,,
86,-,Khang Viet,Em Nên Dừng Lại,-,36,1,,,,
87,-,小玄子,错位时空 (治愈版),-,52,2,,,,
88,-,LISA,LALISA,-,1,31,,,,
89,-,Jack - J97,Ngôi Sao Cô Đơn (Lo-fi Ver.),-,89,1,,,,
90,down,Mỹ Tâm,Người Hãy Quên Em Đi,55,11,43,,,,
91,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],43,43,3,,,,
92,down,Hayd,Head In The Clouds,74,1,14,,,,
93,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,86,,,,
94,-,Renran,飞鸟和蝉,-,33,9,,,,
95,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],-,95,1,,,,
96,-,Olly Murs,That Girl,-,3,93,,,,
97,-,NAL,Rồi Tới Luôn,-,1,13,,,,
98,down,The Weeknd,Blinding Lights,9,9,17,94,2019-12-01,1,2020-03-01
99,-,Noo Phước Thịnh,Chờ Ngày Mưa Tan,-,99,1,,,,
100,-,Ngọc Dolil & Hagi,Cùng Anh (feat. VRT) [VRT Mix],-,68,3,,,,
