Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đức Phúc,Ngày Đầu Tiên,1,1,3,,,,
2,up,Khắc Việt,Chạy Về Nơi Phía Anh,5,2,2,,,,
3,-,BTOB,The Song,-,3,1,,,,
4,-,Hoàng Thùy Linh,See Tình,-,4,1,,,,
5,up,ERIK,Chạy Về Khóc Với Anh,6,3,5,,,,
6,-,Janna Nick,Gatal,-,6,1,,,,
7,up,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),9,6,7,,,,
8,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,8,1,,,,
9,up,ERIK,Đau Nhất Là Im Lặng,17,9,2,,,,
10,down,TAEYEON,INVU,2,2,2,,,,
11,down,Vũ.,Bước Qua Nhau,8,1,16,,,,
12,down,TREASURE,DARARI,11,11,2,,,,
13,up,Sia,Unstoppable,19,7,46,81,2019-11-10,81,2019-11-10
14,down,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,10,9,10,,,,
15,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,15,1,,,,
16,up,Lilorx,Racing Into the Night (Ringtone Remix),30,1,15,,,,
17,-,"Hứa Kim Tuyền, Cẩm Vân & CeCe Trương",Một Ngày Tôi Quên Hết,-,17,1,,,,
18,-,BLACKPINK,Lovesick Girls,-,3,17,3,2020-10-11,3,2020-10-11
19,-,DOYOUNG,A little more,-,19,1,,,,
20,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,20,1,,,,
21,up,Shayne Ward,Until You,58,13,39,,,,
22,up,LISA,MONEY,98,1,25,,,,
23,-,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),-,16,1,,,,
24,down,Hoàng Thùy Linh,Gieo Quẻ,16,1,9,,,,
25,down,AMEE,Thay Mọi Cô Gái Yêu Anh,12,12,3,,,,
26,-,"SKY-HI, 3RACHA",JUST BREATHE,-,26,1,,,,
27,-,BLACKPINK,Lovesick Girls (Japan Version),-,27,1,,,,
28,up,찬열 & 펀치,Stay With Me,35,2,69,,,,
29,down,ENHYPEN,Polaroid Love,7,6,7,,,,
30,-,Da LAB & Rhymastic,SKYLINE,-,30,1,,,,
31,-,STAYC,RUN2U,-,31,1,,,,
32,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,32,1,,,,
33,up,Sasha Sloan,Dancing With Your Ghost,49,5,100,,,,
34,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),82,2,7,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,41,1,33,,,,
36,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),3,3,3,,,,
37,-,RPT MCK,Chìm Sâu (feat. Trung Trần),-,5,1,,,,
38,-,Bella Poarch,Build a Bitch,-,1,27,,,,
39,up,BLACKPINK,DDU-DU DDU-DU,76,24,19,,,,
40,-,BLACKPINK,Kill This Love,-,13,22,83,2019-10-06,73,2019-10-13
41,down,erklion,Leaving Scars (feat. Nadya Mahdi),24,24,2,,,,
42,up,MARK,Child,55,1,4,,,,
43,down,TAEYEON,Toddler,27,27,2,,,,
44,down,TAEYEON,Some Nights,14,14,2,,,,
45,down,TREASURE,JIKJIN,4,4,2,,,,
46,-,NIKI,Every Summertime,-,40,4,,,,
47,-,BTS,Dynamite (Slow Jam Remix),-,23,5,,,,
48,-,BTS,Butter (Sweeter Remix),-,3,6,,,,
49,up,Gayle,abcdefu,66,7,10,,,,
50,-,DOKYEOM,Go!,-,47,1,,,,
51,-,ONEW,Mind Warning,-,51,1,,,,
52,down,NCT DREAM,Dreaming,48,8,5,,,,
53,down,BRED,Give It To Me (Remix),43,25,2,,,,
54,up,Khắc Việt & Ciray,Chạy Về Nơi Phía Anh (Vinahouse Remix),75,54,2,,,,
55,-,ROSÉ,On The Ground,-,1,36,2,2021-03-21,2,2021-03-21
56,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,44,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,1,67,1,2019-10-06,1,2019-10-06
58,-,Stephanie Poetri,I Love You 3000,-,5,57,,,,
59,up,Na,Không Bằng (Rin Music Remix),64,5,13,,,,
60,-,BIGBANG,HARU HARU,-,6,5,,,,
61,down,dhruv,double take,42,1,28,,,,
62,-,Melanie Martinez,Play Date,-,1,58,87,2020-05-17,68,2020-06-07
63,-,Tài Muzik,Boom Cha La Ka,-,28,4,,,,
64,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,48,11,,,,
65,-,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),-,1,8,,,,
66,-,Olly Murs,That Girl,-,3,78,,,,
67,-,BTS,Telepathy,-,9,8,42,2020-11-29,42,2020-11-29
68,-,Ava Max,Salt,-,8,28,91,2020-03-01,65,2020-04-19
69,-,LeeHi,ONLY,-,5,19,,,,
70,-,Mỹ Tâm,Sự Thật Ta Yêu Nhau (feat. Phan Mạnh Quỳnh) [Live],-,29,1,,,,
71,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,20,6,6,,,,
72,-,Đình Dũng & ACV,Đế Vương,-,20,5,,,,
73,-,"Renja, Slow T & Sugar Cane",Phi Hành Gia,-,2,17,,,,
74,down,Châu Khải Phong & Acv,Không Trọn Vẹn Nữa (Vinahouse Ciray Remix),32,32,4,,,,
75,down,Westlife,Soledad,73,28,8,,,,
76,up,Celina Sharma & Harris J.,24 / 7,95,35,4,,,,
77,-,Chu Thúy Qu?nh,Bất Quá Nhân Gian,-,61,2,,,,
78,down,Hooligan,To The Moon,56,10,33,,,,
79,-,Stray Kids,Thunderous,-,3,3,,,,
80,down,Suzy,Satellite,15,15,2,,,,
81,-,Charlie Puth,Light Switch,-,6,5,,,,
82,-,TAEYEON,Happy,-,2,3,,,,
83,-,Stray Kids,God’s Menu,-,83,1,,,,
84,down,Wren Evans,Thích Em Hơi Nhiều,62,1,14,,,,
85,-,M2M,Pretty Boy,-,85,2,,,,
86,-,率智,Fade away,-,86,1,,,,
87,-,Bằng Kiều,Giáng Ngọc,-,87,1,,,,
88,-,Dua Lipa,Levitating,-,53,5,74,2020-04-05,74,2020-04-05
89,down,Rachel Platten,Lone Ranger,34,24,3,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,90,1,,,,
91,-,"TGSN, tlinh & RZ Mas",Siren,-,11,3,,,,
92,-,Vladimir Sterzer,You Are a Part of Me,-,92,1,,,,
93,-,Avicii,The Nights,-,54,2,,,,
94,down,Bon Entertainment,阿衣莫 - A Y Mạc (feat. 阿吉太组合) [Bon Entertainment Remix],80,80,3,,,,
95,-,"DJ Chad, DJ Tarico & Delio Tala",Eu E Tu,-,95,1,,,,
96,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,21,1,62,65,2020-12-27,65,2020-12-27
97,-,Tekno,Mufasa,-,97,1,,,,
98,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,62,48,2020-07-12,48,2020-07-12
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,27,2,,,,
100,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,69,1,38,25,2021-05-09,25,2021-05-09
