Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,11,1,2,,,,
2,up,TAEYANG,VIBE (feat. Jimin of BTS),3,2,2,,,,
3,down,NewJeans,OMG,1,1,3,,,,
4,-,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),-,2,1,,,,
5,-,TWICE,MOONLIGHT SUNRISE,-,4,1,,,,
6,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,6,4,13,,,,
7,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),5,2,6,,,,
8,down,NewJeans,Ditto,2,1,5,,,,
9,down,Hoàng Thùy Linh,Bo Xì Bo,8,3,8,,,,
10,down,MONO & Onionn,Waiting For You,7,1,22,,,,
11,-,ABBA,Happy New Year,-,2,18,,,,
12,up,DORI Remix,Lonely (Remix),19,2,12,,,,
13,-,Đen & JustaTee,Đi Về Nhà,-,1,72,,,,
14,up,Khoa & Kay Trần,Tết Đong Đầy,32,12,3,,,,
15,up,BLACKPINK,Typa Girl,35,2,17,,,,
16,-,Bùi Công Nam,Tết Này Con Sẽ Về,-,10,8,,,,
17,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),13,13,3,,,,
18,-,Hua Chenyu,虚幻与现实,-,18,1,,,,
19,up,Hua Chenyu,当全世界忘了我,34,19,2,,,,
20,up,Taylor Swift,Anti-Hero,25,13,6,,,,
21,up,"V.Music, Ái Phương & Bảo Anh",Ngày Tết Quê Em,33,21,7,,,,
22,down,SZA,Kill Bill,20,7,3,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,10,,,,
24,-,GOT the beat,Stamp On It,-,24,1,,,,
25,-,Jinyoung,Cotton Candy,-,25,1,,,,
26,-,Vũ Cát Tường,Hư Vô,-,26,1,,,,
27,down,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),4,3,3,,,,
28,down,rhianne,Somewhere Only We Know,12,4,12,,,,
29,up,NewJeans,Hype Boy,44,2,20,,,,
30,-,Phuwin Tangsakyuen,"เพื่อเธอแค่หนึ่งเดียว (Living For You) [เพลงประกอบซีรีส์ ""เพื่อนายแค่หนึ่งเดียว Never Let Me Go""]",-,30,1,,,,
31,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),28,6,5,,,,
32,down,Meghan Trainor,Made You Look,18,2,8,,,,
33,down,Vũ Cát Tường,Độc Nhất,15,15,2,,,,
34,up,Tăng Duy Tân,Dạ Vũ,66,8,45,,,,
35,-,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,-,9,8,,,,
36,up,Hayd,Head In The Clouds,50,1,36,,,,
37,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),30,1,43,,,,
38,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,55,1,94,65,2020-12-27,65,2020-12-27
39,down,찬열 & 펀치,Stay With Me,17,2,112,,,,
40,-,Jack - J97,Trịnh Gia,-,40,1,,,,
41,up,Sia,Unstoppable,56,7,76,81,2019-11-10,81,2019-11-10
42,-,Hà Thanh,Từng Có Những Mùa Yêu Như Thế,-,42,1,,,,
43,down,Jack - J97,Cuối Cùng Thì,26,26,2,,,,
44,up,Bích Phương,Em Chào Tết,45,33,3,,,,
45,-,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,-,11,1,,,,
46,down,Zhang Zhe Han,Journey,21,21,2,,,,
47,-,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,-,20,3,,,,
48,-,Jinyoung,Letter,-,48,1,,,,
49,-,YENA,Love War (feat. BE'O),-,49,1,,,,
50,-,Jinyoung,Sleep Well,-,50,1,,,,
51,-,Shingo Katori & SEVENTEEN,BETTING,-,51,1,,,,
52,-,Jinyoung,Our Miracle,-,52,1,,,,
53,-,Jinyoung,Animal,-,53,1,,,,
54,up,Hoaprox,Ngau Hung,63,7,37,,,,
55,-,Hồ Ngọc Hà,Năm Qua Đã Làm Gì,-,55,1,,,,
56,-,ROSÉ,On The Ground,-,1,50,2,2021-03-21,2,2021-03-21
57,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,85,,,,
58,-,BTS,Run BTS,-,3,15,,,,
59,-,Martin Arteta,Past Lives,-,12,26,,,,
60,up,Harry Styles,As It Was,91,33,10,,,,
61,down,Sam Smith & Kim Petras,Unholy,27,6,14,,,,
62,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,24,3,,,,
63,up,Bích Phương,Xuân Xuân Ơi Xuân Đã Về,81,45,4,,,,
64,-,Trademark,Only Love,-,10,3,,,,
65,-,Zack Tabudlo,Pano,-,12,8,,,,
66,-,GEMINI,Know Me,-,1,20,,,,
67,-,鄭亦辰,相思成災,-,67,1,,,,
68,-,IVE,After LIKE,-,3,9,,,,
69,down,Hua Chenyu,向阳而生,10,10,2,,,,
70,-,BRED,Give It To Me Remix (Extended Mix),-,37,2,,,,
71,down,BLACKPINK,Hard to Love,67,5,14,,,,
72,-,Exclusive Music,Khi Yêu Nào Đâu Ai Muốn (Kiên Mit Remix),-,72,1,,,,
73,-,7UPPERCUTS,Yêu,-,64,5,,,,
74,up,Da LAB,2 Ngày 1 Đêm,95,10,7,,,,
75,-,Phương Mỹ Chi,Chú Đại Bi,-,75,1,,,,
76,-,藤井 風,死ぬのがいいわ,-,11,11,,,,
77,-,MIYA,是你,-,5,2,,,,
78,-,Gill,Mắt Xanh (feat. tlinh & Kewtiie),-,78,1,,,,
79,-,Hoài Lâm,Chia Cách Bình Yên,-,79,1,,,,
80,-,Như Quỳnh,Đón Xuân,-,80,1,,,,
81,-,Román,Dicelo (feat. Kira Brown),-,81,1,,,,
82,-,Zoeynie,To All Of You,-,46,2,,,,
83,-,Vũ & Trang,Anh nhớ ra,-,12,7,,,,
84,-,charlieonnafriday,Chillin',-,84,1,,,,
85,-,Isaiah Mendiola & Ted Fresco,Last Dance,-,85,1,,,,
86,-,HUH YUNJIN,Raise y_our glass,-,86,1,,,,
87,down,Thùy Chi,Trăm Ngàn Lời Thương (feat. Ricky Star),47,47,2,,,,
88,-,d4vd,Here With Me,-,86,1,,,,
89,-,Bee Gees,How Can You Mend a Broken Heart,-,89,1,,,,
90,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,58,3,,,,
91,down,Sơn Tùng M-TP,Âm Thầm Bên Em,76,7,7,,,,
92,-,Anson Seabra,Peter Pan Was Right,-,7,9,,,,
93,-,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),-,50,1,,,,
94,-,Román,Orgullo,-,94,1,,,,
95,-,Cá Hồi Hoang,Vậy Thì,-,95,1,,,,
96,-,Peter Fox,Zukunft Pink (feat. Inéz),-,96,1,,,,
97,-,藤井 風,まつり,-,12,1,,,,
98,-,Đỗ Hoàng Dương,Không Yêu Cũng Chẳng Cô Đơn (OST Em Là Chàng Trai Của Anh) [feat. Cody Uni5],-,14,4,,,,
99,down,RPT Orijinn,Don't Côi (feat. Ronboogz),42,36,5,,,,
100,-,Teloupe,Saddle of My Heart (電視劇《去有風的地方》插曲),-,39,1,,,,
