Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Bước Qua Nhau,1,1,4,,,,
2,-,KAI,Peaches,-,2,1,,,,
3,down,LISA,MONEY,2,1,13,,,,
4,-,WENDY,Airport Goodbyes,-,4,1,,,,
5,-,Na,Không Bằng (Rin Music Remix),-,5,1,,,,
6,-,K-ICM,Phận Hoa Rơi (feat. Vicky Nhung),-,6,1,,,,
7,up,Lilorx,Racing Into the Night (Ringtone Remix),39,1,3,,,,
8,-,Stray Kids,Christmas EveL,-,8,1,,,,
9,down,찬열 & 펀치,Stay With Me,3,2,57,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,81,1,21,,,,
11,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),-,11,1,,,,
12,-,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),-,12,1,,,,
13,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,8,1,50,65,2020-12-27,65,2020-12-27
14,down,LISA,LALISA,6,1,13,,,,
15,-,BTS,Butter (Holiday Remix),-,13,1,,,,
16,-,IVE,ELEVEN,-,16,1,,,,
17,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,7,2,8,,,,
18,up,Văn Mai Hương,Hương (feat. Negav),30,3,13,,,,
19,-,Stray Kids,Winter Falls,-,19,1,,,,
20,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,40,1,30,25,2021-05-09,25,2021-05-09
21,up,Cara,Ước Mơ Của Mẹ (The Heroes Version),66,10,15,,,,
22,-,BTS,Dynamite,-,1,48,96,2020-08-23,2,2020-08-30
23,up,Olly Murs,That Girl,70,3,73,,,,
24,down,Coldplay X BTS,My Universe,20,1,9,,,,
25,-,Stray Kids,24 to 25,-,25,1,,,,
26,-,Ed Sheeran,Shivers,-,26,5,,,,
27,down,LeeHi,ONLY,18,5,13,,,,
28,-,Sezairi,It's You,-,18,1,,,,
29,down,ROSÉ,On The Ground,23,1,33,2,2021-03-21,2,2021-03-21
30,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),62,2,76,,,,
31,up,BTS,Butter,61,1,27,,,,
32,-,Cha Eun Woo,"Don't Cry, My Love",-,32,1,,,,
33,-,The Sheep,Wannabe,-,33,1,,,,
34,-,TAEYEON,Little Garden,-,34,1,,,,
35,up,"Quang Trung, tlinh & Dtap",Chân Tình,38,35,2,,,,
36,up,Mỹ Tâm,Đúng Cũng Thành Sai,59,1,43,,,,
37,-,"DIMZ, TVK & NH4T",Thay Lòng (Remix),-,37,2,,,,
38,down,Sasha Sloan,Dancing With Your Ghost,9,5,88,,,,
39,-,GAYLE,abc (nicer),-,39,1,,,,
40,-,Shayne Ward,Until You,-,13,32,,,,
41,-,SEVENTEEN,Power of Love,-,41,1,,,,
42,-,Ed Sheeran & Elton John,Merry Christmas,-,25,1,,,,
43,-,Stray Kids,DOMINO,-,24,2,,,,
44,-,BTS,Butter (Instrumental),-,3,6,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,65,1,2019-10-06,1,2019-10-06
46,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,11,1,57,48,2020-07-12,48,2020-07-12
47,up,Monstar,có hẹn với thanh xuân,67,2,17,,,,
48,-,Mariah Carey,All I Want For Christmas Is You,-,12,7,79,2019-11-17,1,2020-12-13
49,up,Phát Hồ X2X,Rồi Tới Luôn,50,16,6,,,,
50,-,Hoàng Dũng,Vì Một Câu Nói,-,50,1,,,,
51,-,Pink Sweat$,At My Worst,-,1,44,70,2021-01-10,70,2021-01-10
52,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,5,68,,,,
53,-,Jaymes Young,Infinity,-,53,1,,,,
54,down,Đen & JustaTee,Đi Về Nhà,41,1,48,,,,
55,down,Sia,Unstoppable,15,7,36,81,2019-11-10,81,2019-11-10
56,down,BTS,Life Goes On,28,1,31,3,2020-11-29,3,2020-11-29
57,-,DEAMN,Save Me,-,8,41,,,,
58,-,Ed Sheeran,Shape of You,-,18,31,94,2020-01-05,94,2020-01-05
59,-,Adele,Oh My God,-,54,2,,,,
60,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),79,33,3,,,,
61,-,Stray Kids,DOMINO (English Version),-,61,1,,,,
62,-,Hoàng Dũng,Nửa Thập Kỷ (25 Mét Vuông),-,62,1,,,,
63,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,63,1,,,,
64,-,Huỳnh Tú,Yêu Không Hối Tiếc (Remake),-,17,1,,,,
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,48,10,,,,
66,-,CHUNG HA,Killing Me,-,66,1,,,,
67,down,Adele,Easy On Me,14,1,8,,,,
68,up,ROSÉ,Gone,72,2,21,,,,
69,up,Long Hải,Ai Chung Tình Được Mãi,77,23,2,,,,
70,-,W/N,Tương 3+1 (feat. titie & Nau),-,70,1,,,,
71,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,39,21,,,,
72,-,Shawn Mendes,It'll Be Okay,-,70,1,,,,
73,-,ERIK,Dịu Dàng Em Đến,-,47,5,,,,
74,-,BoyWithUke,Toxic,-,74,1,,,,
75,up,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),76,11,4,,,,
76,-,BLACKPINK,How You Like That,-,1,38,3,2020-07-05,3,2020-07-05
77,-,Terrace EDM,A Y Mạc (Remix),-,2,1,,,,
78,down,BTS,Permission to Dance,74,1,20,,,,
79,-,Cash Cash,Hero (feat. Christina Perri),-,27,5,,,,
80,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,53,,,,
81,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,11,22,,,,
82,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,3,6,,,,
83,down,Shane Filan,Beautiful in White,21,14,58,,,,
84,-,Bon Entertainment,阿衣莫 - A Y Mạc (feat. 阿吉太组合) [Bon Entertainment Remix],-,80,1,,,,
85,down,BE'O,Limousine (feat. MINO & GRAY),5,5,3,,,,
86,-,Cukak & Đỗ Lê Hồng Nhung,Không Bằng (Remix),-,86,1,,,,
87,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,76,1,,,,
88,down,Lương Minh Trang,Tàn Nhẫn (Lofi Version),51,14,4,,,,
89,-,Ariana Grande,Santa Tell Me,-,46,4,77,2019-12-08,8,2020-12-27
90,-,テイラー・スウィフト,Blank Space,-,37,4,,,,
91,-,SHAUN,Way Back Home,-,7,22,,,,
92,-,TWICE,Doughnut,-,92,1,,,,
93,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,24,,,,
94,-,Noo Phước Thịnh,Năm Qua Đã Làm Gì,-,4,1,,,,
95,-,Hwa Sa,Maria,-,1,29,76,2020-07-26,76,2020-07-26
96,-,Mk 12-D,Lalisa (Remix),-,96,1,,,,
97,-,Post Malone,Circles,-,41,2,2,2019-10-06,2,2019-10-06
98,-,Cha Eun Woo,Love so Fine,-,98,1,,,,
99,-,Lady Gaga,Always Remember Us This Way,-,2,30,98,2019-10-13,90,2019-11-17
100,-,Hương Ly,Yêu Là Cưới,-,11,8,,,,
