Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Beatbox,-,1,1,,,,
2,down,Troye Sivan,Angel Baby,1,1,24,,,,
3,-,NCT DREAM,To My First,-,3,1,,,,
4,up,Vũ Quốc Anh,Khó (Báo Thức),4,2,3,,,,
5,-,aespa,Illusion,-,5,1,,,,
6,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),18,1,13,,,,
7,-,NCT DREAM,"Sorry, Heart",-,7,1,,,,
8,-,NCT DREAM,On the way,-,8,1,,,,
9,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,7,4,5,,,,
10,up,BIGBANG,Still Life,12,1,8,,,,
11,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),5,1,4,,,,
12,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,3,2,4,,,,
13,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),14,12,2,,,,
14,down,SEVENTEEN,HOT,6,6,2,,,,
15,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),30,15,3,,,,
16,-,Hoàng Thùy Linh,Đánh Đố (feat. Thanh Lam & Tùng Dương),-,16,1,,,,
17,-,Trung Quân,Ai Chung Tình Được Mãi (Cover),-,17,2,,,,
18,down,Jessi,ZOOM,15,7,5,,,,
19,down,Anson Seabra,Peter Pan Was Right,13,7,4,,,,
20,up,Đức Phúc,Ngày Đầu Tiên,27,1,16,,,,
21,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,10,1,,,,
22,down,Tăng Duy Tân,Dạ Vũ,10,8,22,,,,
23,up,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),28,6,18,,,,
24,-,Shayne Ward,Until You,-,13,43,,,,
25,down,Hoàng Thùy Linh,See Tình,8,4,14,,,,
26,-,QNT & Trung Trần,Querry (feat. RPT MCK),-,26,1,,,,
27,up,Sia,Unstoppable,32,7,59,81,2019-11-10,81,2019-11-10
28,up,Dương Edward & Vũ Khắc Anh,Rung Động,76,19,7,,,,
29,up,Mỹ Tâm,Chuyện Rằng (feat. Thịnh Suy) [Live],33,29,2,,,,
30,up,Khắc Việt,Chạy Về Nơi Phía Anh,59,2,15,,,,
31,-,Đức Phúc & Juky San,Cứ Thở Đi,-,31,1,,,,
32,-,Trương Thảo Nhi,Vì Ta Chán Nhau,-,32,1,,,,
33,-,Charlie Puth,Light Switch,-,6,14,,,,
34,down,Home Free,Sea Shanty Medley,9,6,8,,,,
35,down,SEVENTEEN,DON QUIXOTE,19,19,2,,,,
36,-,Phạm Quỳnh Anh & linh dan,"Vai ""Ác""",-,36,4,,,,
37,up,Tri,Ánh Sao Và Bầu Trời,53,25,3,,,,
38,-,Stephen Sanchez,Until I Found You,-,32,1,,,,
39,-,Hứa Kim Tuyền,mang ghế ra sân ngồi hát (feat. Tóc Tiên),-,39,1,,,,
40,down,LOONA,Pose,34,34,2,,,,
41,-,Monstar,có hẹn với thanh xuân,-,2,27,,,,
42,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,78,,,,
43,up,Olly Murs,That Girl,64,3,90,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,1,74,1,2019-10-06,1,2019-10-06
45,-,ERIK,Sau Tất Cả,-,45,3,,,,
46,down,찬열 & 펀치,Stay With Me,26,2,82,,,,
47,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,23,,,,
48,-,Jena,Xem Như Em Chẳng May (Remix),-,48,1,,,,
49,-,Ed Sheeran,Perfect,-,20,34,73,2019-10-06,58,2019-10-20
50,up,Sasha Sloan,Dancing With Your Ghost,75,5,110,,,,
51,-,BLACKPINK,Kill This Love,-,13,26,83,2019-10-06,73,2019-10-13
52,-,Viet Tu,Buồn Làm Chi Em Ơi,-,52,1,,,,
53,-,(G)I-DLE,TOMBOY,-,8,7,,,,
54,-,アキ・ローゼンタール,ROSE of the LAMP,-,54,1,,,,
55,-,Low G,Phân Thân,-,55,1,,,,
56,-,Gayle,abcdefu,-,7,20,,,,
57,-,Vexento,Lonely Dance,-,57,3,,,,
58,-,Michael Learns to Rock,Take Me to Your Heart,-,55,8,,,,
59,down,Madihu,Có Em (feat. Low G),35,10,6,,,,
60,-,NCT DREAM,Replay,-,42,2,,,,
61,-,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,-,61,1,,,,
62,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,37,2,7,,,,
63,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,44,25,2021-05-09,25,2021-05-09
64,-,Chillies,Và Thế Là Hết,-,60,6,,,,
65,-,Kastra,Fool for You,-,65,1,,,,
66,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),48,44,3,,,,
67,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],82,1,46,,,,
68,-,Harry Styles,As It Was,-,33,4,,,,
69,-,Phương Mỹ Chi,Liên Hoa,-,35,3,,,,
70,-,BLACKPINK,As If It's Your Last,-,20,16,,,,
71,-,ITZY,달라달라,-,71,1,,,,
72,-,Laura Pausini,It's Not Goodbye,-,55,5,,,,
73,-,GAME FREAK & Hitomi Sato,Driftveil City,-,14,1,,,,
74,-,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),-,52,6,,,,
75,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,20,6,,,,
76,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,76,2,,,,
77,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,18,56,2021-03-21,1,2021-03-28
78,-,LINKIN PARK,In the End,-,78,1,,,,
79,-,Chelsea Collins & 24kGoldn,Water Run Dry,-,17,1,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,80,1,,,,
81,down,GOT7,NANANA,2,2,2,,,,
82,-,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),-,82,1,,,,
83,-,Phát Huy T4,Thôi Quên Đi,-,83,1,,,,
84,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,4,38,,,,
85,-,Kali Uchis & SZA,fue mejor,-,85,1,,,,
86,-,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),-,48,1,,,,
87,-,JustaTee,2AM (feat. Big Daddy),-,50,3,,,,
88,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,33,7,,,,
89,down,Martin Arteta,Past Lives,23,12,13,,,,
90,down,Andiez,Yêu Em Hơn Mỗi Ngày,38,38,3,,,,
91,-,"Yanbi, Dương Trần Nghĩa & Mr.A",Let Me Love You (Beat),-,91,1,,,,
92,-,Nicky Youre & Dazy,Sunroof,-,24,1,,,,
93,-,Hứa Kim Tuyền,hai mươi hai (22) [feat. Amee],-,63,1,,,,
94,-,Văn Mai Hương,Ngày Chung Đôi,-,94,1,,,,
95,-,Hayd,Head In The Clouds,-,1,9,,,,
96,-,"Yanbi, Mr.A & Dương Trần Nghĩa",Let Me Love You,-,96,1,,,,
97,-,Hứa Kim Tuyền,ước mơ của Mẹ (Colours Version) [feat. Văn Mai Hương],-,97,1,,,,
98,-,Kenbi Trần,Lỡ Hẹn Với Dòng Lam,-,98,1,,,,
99,-,Mie,Lý Thuyết Thì Là Vậy,-,99,1,,,,
100,down,Miina,BUỒN không thể BUÔNG (Piano Version),39,7,4,,,,
