Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicky Nhung,Ngược Lối Yêu,8,1,2,,,,
2,-,TAEYEON,To. X,-,2,1,,,,
3,up,王鹤棣 & 朴鲨,海边探戈,28,3,3,,,,
4,-,BABYMONSTER,BATTER UP,-,4,1,,,,
5,down,lil meow on da beat,iPhone Cat :3,2,2,3,,,,
6,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,4,4,2,,,,
7,down,Tuấn Hưng,Gấp Đôi Yêu Thương,5,1,11,,,,
8,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,8,1,,,,
9,up,Wren Evans & itsnk,Từng Quen,9,1,6,,,,
10,-,Taylor Swift,You’re Losing Me (From The Vault),-,10,1,,,,
11,down,League of Legends & NewJeans,Gods,1,1,6,,,,
12,-,Hoàng Thùy Linh & Đen,Miền Đất Hứa,-,12,1,,,,
13,-,Taylor Swift,Cruel Summer,-,4,22,,,,
14,-,Freddy Fazbear Remixes,Yo Phone Linging,-,14,1,,,,
15,up,Trozgnhan,Nhạc Chuông Iphone,22,1,13,,,,
16,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,13,1,,,,
17,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,15,7,3,,,,
18,down,Karik,Bạn Đời (feat. GDucky),16,3,9,,,,
19,-,Lưu Bích & Mew Amazing,Không Bao Giờ,-,19,1,,,,
20,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,7,1,10,,,,
21,down,Binz,Hit Me Up (feat. Nomovodka),18,1,7,,,,
22,-,TAEYEON,All For Nothing,-,22,1,,,,
23,-,TAEYEON,Burn It Down,-,23,1,,,,
24,-,Dept,Van Goah (feat. Ashley Alisha),-,3,3,,,,
25,-,Chi Pu,Hoa Dưới Mặt Trời,-,25,1,,,,
26,-,Ong Bây Bi,Bát Cơm Mặn,-,26,1,,,,
27,up,찬열 & 펀치,Stay With Me,30,2,145,,,,
28,-,TAEYEON,Melt Away,-,28,1,,,,
29,-,TAEYEON,Fabulous,-,29,1,,,,
30,-,DINO,Wait,-,30,1,,,,
31,-,TAEYEON,Nightmare,-,31,1,,,,
32,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),40,1,37,,,,
33,down,Sơn Tùng M-TP,MAKING MY WAY,14,1,31,,,,
34,down,Mỹ Tâm,Vì Em Tất Cả,6,1,4,,,,
35,down,Jung Kook,Standing Next to You,3,1,5,,,,
36,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),39,13,6,,,,
37,up,Westlife,Soledad,59,28,25,,,,
38,up,The Weeknd,Track 6,47,5,19,,,,
39,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,39,1,,,,
40,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),57,5,11,,,,
41,-,SANTA,Backbone,-,41,1,,,,
42,up,911,I Do,43,1,65,,,,
43,-,SANTA,Simple Word,-,43,1,,,,
44,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),10,10,2,,,,
45,down,Myra Trần,Môi Chạm Môi (feat. Binz),17,17,2,,,,
46,up,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,49,8,11,,,,
47,up,"Thu Phương, Phạm Lịch & Uyên Linh",Răng Khôn,54,47,2,,,,
48,-,ATEEZ,Crazy Form,-,48,1,,,,
49,down,Phương Ly,Anh Là Ngoại Lệ Của Em,20,4,9,,,,
50,-,SANTA,Watch My Song,-,50,1,,,,
51,-,張妙格,我期待的不是雪 (而是有你的冬天),-,34,1,,,,
52,-,Tez & Emily,Ở Sâu Trong Tim Này,-,52,1,,,,
53,-,HYBS,Tip Toe,-,53,1,,,,
54,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,54,3,31,2019-12-08,26,2020-12-27
55,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,116,65,2020-12-27,65,2020-12-27
56,down,Richie D.ICY,Dậy Đi,42,1,13,,,,
57,up,Taylor Swift,Lover,61,17,14,38,2019-10-06,27,2019-11-03
58,-,Wren Evans & itsnk,Call Me,-,15,11,,,,
59,-,Lady Gaga,Always Remember Us This Way,-,2,40,98,2019-10-13,90,2019-11-17
60,-,Jung Kook,My You,-,2,6,,,,
61,-,Tùng Dương,Một Vòng Việt Nam,-,2,3,,,,
62,-,FIFTY FIFTY,Cupid (Twin Version),-,6,32,,,,
63,-,Beyoncé,MY HOUSE,-,63,1,,,,
64,-,Masew,Huyền Vi,-,34,1,,,,
65,-,MONO & Onionn,Open Your Eyes,-,65,1,,,,
66,up,Westlife,My Love (Radio Edit),69,33,21,,,,
67,-,The Weeknd,Save Your Tears,-,24,28,80,2020-03-22,1,2021-03-21
68,-,Đen & JustaTee,Đi Về Nhà,-,1,79,,,,
69,-,WEAN & tlinh,shhhhhhh..,-,21,6,,,,
70,up,Unknown,What Was I Made For?,99,15,14,,,,
71,-,"Hồng Nhung, Ninh Dương Lan Ngọc & Lynk Lee",Nếu Anh Đi,-,71,1,,,,
72,-,Thịnh Suy,Mot Dem Say (X),-,72,2,,,,
73,-,NewJeans,ASAP,-,6,6,,,,
74,-,Taylor Swift,Style (Taylor's Version),-,37,3,,,,
75,up,Red Velvet,Chill Kill,78,2,3,,,,
76,up,Obito,Đánh Đổi (ft. RPT MCK),95,13,6,,,,
77,-,Victoria Monét,We Wish You A Merry Christmas,-,77,1,,,,
78,-,Shoti,Ldr (Sped Up),-,38,2,,,,
79,-,Knock2,Dashstar*,-,79,1,,,,
80,-,Planet Perfecto Knights,Resurection (Maurice West Remix),-,80,1,,,,
81,-,Kaang & Tuấn Minh,"Thiên Thần Ở Khắp Nơi, Mẹ Ơi!",-,81,1,,,,
82,-,Quang Đăng Trần,Ai Vùi Nỗi Đau Này Dưới Cát (Lofi Version) [feat. Quang Hà],-,82,1,,,,
83,-,D.Kies,Chỉ cần được ngồi đây với em,-,83,1,,,,
84,-,Low G,Bảo Tàng,-,84,1,,,,
85,-,abingdon boys school,We Are,-,85,1,,,,
86,-,Panteros666,Let Uwu Go,-,86,1,,,,
87,-,Giana,Yêu Đậm Âm Điệu (feat. Hà An Huy),-,87,1,,,,
88,-,Ryan,Last Christmas (Lofi),-,88,1,,,,
89,-,Tăng Duy Tân & Drum7,Say Trong Nụ Cười,-,48,3,,,,
90,-,JEON SOMI,The Way,-,88,1,,,,
91,down,aespa,Jingle Bell Rock,25,25,2,,,,
92,-,Qinn Media & Nguyễn Vĩ,Lý Do Là Gì (HD Remix),-,92,2,,,,
93,-,Thanh Tùng,Ngày Vui Qua Mau,-,93,1,,,,
94,-,Phí Phương Anh,Bịt Mắt Bắt Anh (feat. RIN9 & DREAMeR),-,94,1,,,,
95,-,DEAMN,Universe,-,95,1,,,,
96,down,NH4T Remix & Chu Thúy Quỳnh,Thương Ly Biệt (Deep House),94,94,2,,,,
97,-,Phí Phương Anh,Dancing Queen (feat. RIN9 & DREAMeR),-,97,1,,,,
98,-,Bích Phương & Isaac,Hành Trình Rực Rỡ,-,98,1,,,,
99,-,ness,Thương Ly Biệt (Remix),-,99,1,,,,
100,-,Andree Right Hand,Chơi Như Tụi Mỹ,-,12,18,,,,
