Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,6,,,,
3,up,Hoàng Thùy Linh,Bo Xì Bo,3,3,4,,,,
4,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),74,2,2,,,,
5,-,Zhang Zhe Han,Knight Errant,-,5,1,,,,
6,-,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),-,6,1,,,,
7,down,Meghan Trainor,Made You Look,4,2,5,,,,
8,up,MONO & Onionn,Waiting For You,8,1,19,,,,
9,-,JVKE,Golden Hour,-,9,3,,,,
10,up,Hayd,Head In The Clouds,71,1,32,,,,
11,-,VERNON,Black Eye,-,11,1,,,,
12,-,Stray Kids,#LoveSTAY,-,12,1,,,,
13,up,Inkle,Anh Chua Thuong Em Den Vay Dau,15,7,7,,,,
14,-,Stray Kids,FAM (Korean Ver.),-,14,1,,,,
15,-,Isaac,Vượt Qua Everest,-,15,1,,,,
16,down,张哲瀚,憂傷的晴朗,5,5,2,,,,
17,-,Stray Kids,Deep end (Felix),-,17,1,,,,
18,down,NCT DREAM,Candy,2,2,2,,,,
19,-,Stray Kids,Love Untold (Hyunjin),-,19,1,,,,
20,-,Stray Kids,Limbo (Lee Know),-,20,1,,,,
21,-,Stray Kids,Connected (Bang Chan),-,21,1,,,,
22,-,Stray Kids,FAM,-,22,1,,,,
23,down,GEMINI,Know Me,6,1,17,,,,
24,-,Stray Kids,ice.cream (Hyunjin),-,24,1,,,,
25,-,Stray Kids,DOODLE (Changbin),-,25,1,,,,
26,up,DORI Remix,Lonely (Remix),37,2,8,,,,
27,-,"F.HERO, Tiger JK, Yoonmirae & Billkin",Self Love,-,27,1,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,2,9,,,,
29,-,SZA,Kill Bill,-,7,1,,,,
30,-,Allie X,Downtown,-,26,18,,,,
31,down,Noo Phước Thịnh,Định Mệnh,18,18,2,,,,
32,down,rhianne,Somewhere Only We Know,13,4,8,,,,
33,-,Stray Kids,Stars and Raindrops (Seungmin),-,33,1,,,,
34,-,Stray Kids,Run (Han),-,34,1,,,,
35,up,Allen Ren,無愧,54,35,2,,,,
36,-,BLACKPINK,Hard to Love,-,5,11,,,,
37,-,Stray Kids,miss you (Hyunjin),-,37,1,,,,
38,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,38,1,,,,
39,-,Phạm Minh Thành,Chạy Trốn,-,39,1,,,,
40,-,Stray Kids,Hug Me (I.N),-,40,1,,,,
41,-,LAY,沒什麼能給你 (Nothing With Me),-,41,1,,,,
42,up,NewJeans,Hype Boy,83,2,16,,,,
43,up,Billkin,Mr. Everything,65,5,3,,,,
44,-,MIN,Hòa Nhịp Giáng Sinh,-,30,1,,,,
45,-,起笑蛙,We Wish You a Merry Christmas,-,45,3,,,,
46,-,RM,Lonely,-,13,3,,,,
47,-,Bobby Helms,Jingle Bell Rock (Single Version),-,22,2,56,2019-12-22,19,2020-12-27
48,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,12,2,,,,
49,-,July,Somewhere,-,49,1,,,,
50,down,Shayne Ward,Until You,27,13,53,,,,
51,down,Sasha Sloan,Dancing With Your Ghost,44,5,132,,,,
52,down,NCT DREAM,Graduation,11,11,2,,,,
53,-,Đạt G,Thiên Thần Ơi,-,53,1,,,,
54,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,40,,,,
55,down,찬열 & 펀치,Stay With Me,17,2,108,,,,
56,down,Allen Ren,樂光,46,46,2,,,,
57,-,BLACKPINK,Shut Down,-,2,13,,,,
58,down,Allen Ren,Fresh Boy,49,49,2,,,,
59,down,Allen Ren,無界,53,53,2,,,,
60,down,Allen Ren,忘記冒險,39,39,2,,,,
61,-,Đen,Trốn Tìm (feat. MTV band),-,1,18,,,,
62,-,Hoàng Thùy Linh,See Tình,-,4,24,,,,
63,-,Moon Byul,A miracle 3days ago,-,63,1,,,,
64,-,LeeHi,ONLY,-,5,28,,,,
65,-,Westlife,Soledad,-,28,17,,,,
66,down,thuy,girls like me don't cry,10,9,7,,,,
67,-,The Weeknd,Starboy (feat. Daft Punk),-,45,3,,,,
68,down,Sia,Snowman,23,18,12,57,2020-12-20,11,2020-12-27
69,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,69,1,,,,
70,-,The Weeknd,Die For You,-,35,8,,,,
71,-,Stray Kids,i hate to admit (Bang Chan),-,71,1,,,,
72,up,BLACKPINK,Typa Girl,82,2,14,,,,
73,-,Maroon 5,Sugar,-,33,16,,,,
74,down,Zack Tabudlo,Pano,12,12,6,,,,
75,-,Sam Smith & Kim Petras,Unholy,-,6,11,,,,
76,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,76,1,,,,
77,up,Mariah Carey,All I Want For Christmas Is You,77,12,13,79,2019-11-17,1,2020-12-13
78,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,70,5,,,,
79,-,Stray Kids,Alien (HAN),-,79,1,,,,
80,down,Hứa Kim Tuyền & GREY D,anh sẽ đến cùng cơn mưa,28,28,2,,,,
81,down,Allen Ren,一鏡到底,42,42,2,,,,
82,-,VinT,Em Có Thích Nuôi Mèo Không,-,82,1,,,,
83,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,4,6,,,,
84,-,Why,운명,-,80,3,,,,
85,-,Anh Tú Atus,Bài này không để đi diễn,-,5,5,,,,
86,down,Allen Ren,未公開備忘錄,45,45,2,,,,
87,-,Masew,Cưới Thôi 2,-,65,1,,,,
88,down,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",40,40,3,,,,
89,-,Becky Rebecca,คิดเหมือนกัน (From GAP The series),-,48,1,,,,
90,-,Bùi Công Nam,Tết Này Con Sẽ Về,-,10,5,,,,
91,-,Yuji & putri dahlia,Old Love,-,70,2,,,,
92,-,NB3 Hoài Bảo,Và Anh Biết Duyên Mình Đã Lỡ Phận Bọt Bèo Đâu Dám Mơ (BiBo Remix) - Trót Trao Duyên Remix,-,81,1,,,,
93,-,Freen Sarocha,Whisper (From GAP The series),-,78,1,,,,
94,-,Xuân Đức,Viết Cho Con,-,42,2,,,,
95,-,Tóc Tiên,Tiếng Chuông Ngân,-,95,1,,,,
96,-,Kidz,Tháng 12 Anh Có,-,96,1,,,,
97,-,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),-,21,1,,,,
98,-,7UPPERCUTS,Yêu,-,64,3,,,,
99,-,Stray Kids,HaPpY (HAN),-,99,1,,,,
100,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,100,1,,,,
