Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CHANYEOL,Minimal Warm (She Is My Type),-,1,1,,,,
2,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",2,2,2,,,,
3,up,Gducky,Tiền Nhiều Để Làm Gì,3,3,3,,,,
4,up,Rap Việt Official,Eyes,7,4,4,,,,
5,down,R.Tee,Nhà Bao Việc,4,1,3,,,,
6,up,Ariana Grande,positions,8,6,3,77,2020-10-25,1,2020-11-01
7,-,Yuno Bigboi,Gu Của Anh Là Châu Á,-,7,1,,,,
8,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,8,15,,,,
9,-,Ricky Star,Con Nhà Người Ta,-,9,1,,,,
10,up,Binz,Bigcityboi (feat. Touliver),16,1,18,,,,
11,up,AMEE & Karik,Em Bé,28,7,7,,,,
12,down,16 Typh,Người Ấy Là Ai,9,9,3,,,,
13,-,Lăng LD,Ở Nhà Quê Mới Lên,-,13,1,,,,
14,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],70,14,3,,,,
15,up,Hoàng Dũng,Nàng Thơ,43,1,14,,,,
16,-,에픽하이,새벽에,-,16,1,,,,
17,up,BTS,Intro: Never Mind,23,17,2,,,,
18,down,Mỹ Tâm,Đúng Cũng Thành Sai,6,1,6,,,,
19,down,Sasha Sloan,Dancing With Your Ghost,11,5,34,,,,
20,-,BoA,I believe,-,20,1,,,,
21,up,Ariana Grande,34+35,58,11,2,64,2020-11-01,7,2020-12-13
22,-,TREASURE,MMM,-,22,1,,,,
23,up,Tlinh,Mặc Sự Đời!,26,23,2,,,,
24,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",21,21,2,,,,
25,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,2,1,,,,
26,-,SUPER JUNIOR,The Melody,-,22,1,,,,
27,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,12,12,2,,,,
28,-,SURAN,Wine (feat. 창모),-,28,1,,,,
29,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,9,1,,,,
30,up,Rauf & Faik,колыбельная,50,8,11,,,,
31,-,MAMAMOO,AYA,-,31,1,,,,
32,-,AB6IX,BEHIND YOU,-,32,1,,,,
33,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),48,2,16,,,,
34,-,AB6IX,SALUTE,-,34,1,,,,
35,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
36,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,5,40,,,,
37,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,15,,,,
38,up,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,65,38,3,,,,
39,-,Vũ Cát Tường,Hành Tinh Ánh Sáng,-,29,1,,,,
40,-,Maroon 5,Sugar,-,33,5,,,,
41,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,41,1,,,,
42,-,Jang Na-ra,Sweet Dream,-,42,1,,,,
43,-,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),-,43,1,,,,
44,-,Bee Gees,Paying the Price of Love,-,44,1,,,,
45,-,Ngu Cung,Cướp Vợ,-,45,1,,,,
46,-,Moomin,Concrete,-,46,1,,,,
47,-,Lor,Yêu Là Phải Nói,-,38,2,,,,
48,-,Moodymann,I Can't Kick This Feeling When It Hits,-,48,1,,,,
49,-,Sam Milby & Juris,Please Be Careful With My Heart,-,49,1,,,,
50,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,39,7,,,,
51,down,BTS,Dynamite,36,1,12,96,2020-08-23,2,2020-08-30
52,down,BTS,Trivia 轉 : Seesaw,39,19,7,,,,
53,up,Justin Bieber & benny blanco,Lonely,67,11,4,6,2020-10-25,6,2020-10-25
54,down,Olly Murs,That Girl,25,3,40,,,,
55,up,Mỹ Tâm,Nếu Anh Đi,79,14,10,,,,
56,-,TREASURE,ORANGE,-,56,1,,,,
57,-,Anh Quan Idol,Anh Mệt Rồi,-,57,1,,,,
58,-,อ๊อฟ ชัยนนท์,ข้างเธอ (Ost.TharnType SS2 7 years of love),-,58,1,,,,
59,-,AB6IX,HEAVEN,-,59,1,,,,
60,-,Kayou.,I Can't Hate You (feat. Yaeow),-,60,1,,,,
61,-,Hương Lan,Bà Mẹ Trí Thiện,-,61,1,,,,
62,down,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,5,5,2,,,,
63,-,Hương Lan,Đò Dọc,-,63,1,,,,
64,-,1nG,Chỉ còn anh ở đây thôi (feat. Killic),-,64,1,,,,
65,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,84,3,23,,,,
66,down,Rap Việt Official,Katy,33,33,3,,,,
67,-,1nG,dòng thông báo mới,-,67,1,,,,
68,down,Rap Việt Official,Tình Yêu Bận Bịu,52,52,2,,,,
69,down,BLACKPINK,Pretty Savage,61,4,6,22,2020-10-11,22,2020-10-11
70,-,Lloyd Brown & Adele Harley,Afternoon Delight (Acapella Mix),-,70,1,,,,
71,-,Lloyd Brown,Musical Warrior (Acapella Mix),-,71,1,,,,
72,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,13,,,,
73,-,THE WLDLFE,You Don't Love Me (Like You Used To),-,73,1,,,,
74,down,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),29,7,3,,,,
75,-,Isobel Waller-Bridge & David Schweitzer,Poor Miss Taylor,-,75,1,,,,
76,-,Nodey,Đôi Khi <3 (feat. Suboi),-,76,1,,,,
77,-,Prins,Ut Mot Havet (feat. Rune Rudberg),-,77,1,,,,
78,up,Dua Lipa & Angele,Fever,80,78,2,47,2020-11-15,47,2020-11-15
79,down,TWICE,I CAN'T STOP ME,1,1,2,95,2020-11-08,95,2020-11-08
80,-,Dj Desa,Lemon Tree,-,29,3,,,,
81,-,Chris Medina,What Are Words,-,65,2,,,,
82,-,Mariah Carey,All I Want For Christmas Is You,-,12,4,79,2019-11-17,1,2020-12-13
83,-,"Larry Schneider, François Méchali & Alain Soler",Sax Solo,-,83,1,,,,
84,-,"Larry Schneider, François Méchali & Alain Soler",Bass Solo,-,84,1,,,,
85,up,Demxntia,Tonight,92,85,2,,,,
86,down,Rap Việt Official,Anh Vẫn Okay,38,21,3,,,,
87,-,BTS,Dynamite (Bedroom Remix),-,13,5,,,,
88,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,45,7,,,,
89,up,Rap Việt Official,Chú Bé Loắt Choắt,95,89,2,,,,
90,-,Dimitris Zafirelis,"Drums Solo (feat. Achilleas Panagoulis, Manos Dimitriou & Giorgos Maglaras)",-,90,1,,,,
91,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Vocal Acapella Vocals Mix],-,91,1,,,,
92,-,Rhymastic,Yêu 5,-,74,2,,,,
93,-,"DJ Chad, DJ Tarico & Delio Tala",Nhuco,-,81,1,,,,
94,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,94,1,,,,
95,down,Rap Việt Official,Vì Em So Đẹp,19,19,3,,,,
96,-,Adele Taylor,My Heart Will Go On (Acapella Version),-,96,1,,,,
97,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,35,1,16,48,2020-07-12,48,2020-07-12
98,-,Freebird,Freebird,-,98,1,,,,
99,-,Ricky Star,Bắc Kim Thang,-,99,1,,,,
100,-,Tùng,Con Dế Mèn Hát Vào Mùa Hè (feat. Trang),-,100,1,,,,
