Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,1,1,3,25,2021-05-09,25,2021-05-09
2,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],2,1,7,,,,
3,-,NCT DREAM,Hot Sauce,-,3,1,,,,
4,-,Đen,Trốn Tìm (feat. MTV band),-,1,1,,,,
5,down,小玄子,错位时空,3,3,5,,,,
6,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,4,4,8,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,11,6,2021-03-14,2,2021-05-09
8,up,Doja Cat,Kiss Me More (feat. SZA),8,8,5,9,2021-04-18,1,2021-05-16
9,up,Phí Phương Anh,Răng Khôn (feat. Rin9),36,9,4,,,,
10,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,10,1,,,,
11,-,JAY B,Switch It Up (feat. sokodomo),-,11,1,,,,
12,-,NCT DREAM,Dive Into You,-,12,1,,,,
13,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,40,48,2020-07-12,48,2020-07-12
14,up,Sasha Sloan,Dancing With Your Ghost,37,5,60,,,,
15,up,Pink Sweat$,At My Worst,34,1,27,70,2021-01-10,70,2021-01-10
16,-,YUQI,Giant,-,16,1,,,,
17,up,Masked Wolf,Astronaut In The Ocean,32,5,12,60,2021-02-07,6,2021-04-04
18,down,Hooligan,To The Moon,17,10,9,,,,
19,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",59,19,2,,,,
20,-,안예은,출항,-,20,1,,,,
21,-,Bella Poarch,Build a Bitch,-,1,1,,,,
22,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,46,9,26,,,,
23,-,NCT DREAM,Rainbow,-,23,1,,,,
24,up,Orange & Hoàng Dũng,Khi Em Lớn,41,11,4,,,,
25,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,9,1,21,65,2020-12-27,65,2020-12-27
26,up,Đen & JustaTee,Đi Về Nhà,27,1,22,,,,
27,-,LA LIMA,No Answer,-,27,1,,,,
28,-,SOOBIN,The Playah (Special Performance),-,5,1,,,,
29,down,ROSÉ,On The Ground,13,1,10,2,2021-03-21,2,2021-03-21
30,-,NCT DREAM,My Youth,-,30,1,,,,
31,-,BigDaddy & 1989s Entertainment,Mẩy Thật Mẩy,-,31,1,,,,
32,-,NCT DREAM,Diggity,-,32,1,,,,
33,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,12,2,7,,,,
34,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,12,5,,,,
35,down,Thiều Bảo Trâm,Love Rosie,21,21,2,,,,
36,down,Uyên Linh,Giữa Đại Lộ Đông Tây,25,8,5,,,,
37,-,Doja Cat,Kiss Me More (feat. SZA),-,32,1,,,,
38,down,Tiên Cookie & 1989s Entertainment,Thưởng Thức Nỗi Buồn,18,18,2,,,,
39,down,Juky San,Thiên Hạ Hữu Tình Nhân,23,7,18,,,,
40,-,NCT DREAM,Be There For You,-,40,1,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,6,9,56,2021-03-21,1,2021-03-28
42,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,16,1,14,,,,
43,-,KANG DANIEL,Outerspace (feat. Loco),-,43,1,,,,
44,up,Mỹ Tâm,Đúng Cũng Thành Sai,87,1,26,,,,
45,-,NCT DREAM,ANL,-,45,1,,,,
46,-,Katy Perry,Electric,-,46,1,,,,
47,-,BAEKHYUN & Seo Moon Tak,Hurt,-,47,1,,,,
48,-,WJSN THE BLACK,Easy,-,48,1,,,,
49,down,Melanie Martinez,Play Date,20,1,46,87,2020-05-17,68,2020-06-07
50,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,29,4,25,,,,
51,-,NCT DREAM,Irreplaceable,-,51,1,,,,
52,-,NCT DREAM,"Countdown (3, 2, 1)",-,52,1,,,,
53,-,NCT DREAM,Rocket,-,53,1,,,,
54,-,Đen,một triệu like (feat. Thành Đồng),-,20,4,,,,
55,down,Sơn Tùng M-TP,Nơi Này Có Anh,48,16,26,,,,
56,-,Đen & MIN,Bài Này Chill Phết,-,6,49,,,,
57,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,57,1,,,,
58,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,28,11,,,,
59,down,Lady Gaga,Always Remember Us This Way,42,2,11,98,2019-10-13,90,2019-11-17
60,down,Thùy Chi,Phiến Lá Tĩnh Lặng,11,11,2,,,,
61,-,TOMORROW X TOGETHER,Can't You See Me?,-,5,3,,,,
62,up,Sia,Unstoppable,98,7,9,81,2019-11-10,81,2019-11-10
63,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),28,2,61,,,,
64,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,5,4,76,2021-04-25,2,2021-05-02
65,-,Mỹ Tâm,Đừng Hỏi Em,-,24,14,,,,
66,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),84,1,14,,,,
67,-,찬열 & 펀치,Stay With Me,-,2,28,,,,
68,down,Chillies,Em Đừng Khóc,30,12,3,,,,
69,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,69,1,,,,
70,-,Emily & 1989s Entertainment,Hâm Nóng,-,70,1,,,,
71,down,ITZY,In the morning,54,23,3,,,,
72,-,Will Armex,You and I (feat. Katy M),-,72,1,,,,
73,down,Suni Hạ Linh & Rhymastic,Cứ Chill Thôi (DJ TuSo & LEA Remix),19,19,3,,,,
74,-,Kevin Rater,I Love U,-,56,5,,,,
75,down,Hoàng Dũng,Nàng Thơ,22,1,41,,,,
76,-,"Anh Phan, Tùng Chùa & Larria.",Phú Quý Bò Viên (8ight),-,76,1,,,,
77,-,dhruv,double take,-,1,1,,,,
78,down,Uyên Linh,Giữa Đại Lộ Đông Tây,38,2,8,,,,
79,-,Lilly Mandover,Auditory Hallucination (feat. NaShow),-,73,1,,,,
80,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,6,31,,,,
81,-,Bùi Lan Hương,Ngày Mai Em Sẽ Thành Ký Ức,-,81,1,,,,
82,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,39,12,,,,
83,-,OH MY GIRL,Dun Dun Dance,-,83,1,,,,
84,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,24,9,,,,
85,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),55,2,27,,,,
86,down,Jack - J97,Hoa Hải Đường,50,1,28,,,,
87,-,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),-,20,4,,,,
88,-,Ed Sheeran,Photograph,-,39,11,,,,
89,-,Rauf & Faik,колыбельная,-,8,27,,,,
90,-,Laura Pausini,It's Not Goodbye,-,55,2,,,,
91,-,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),-,91,1,,,,
92,-,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),-,75,3,,,,
93,-,Stephanie Poetri,I Love You 3000,-,5,45,,,,
94,-,Westlife,My Love (Radio Edit),-,33,7,,,,
95,down,Olivia Rodrigo,deja vu,93,68,3,17,2021-04-11,16,2021-04-18
96,down,Bruno Mars,Talking to the Moon,51,51,3,98,2021-04-25,82,2021-05-02
97,down,Lil Nas X,MONTERO (Call Me By Your Name),10,10,5,3,2021-04-04,3,2021-04-04
98,-,Gryffin & Elley Duhé,Tie Me Down,-,98,1,,,,
99,down,Shane Filan,Beautiful in White,53,14,42,,,,
100,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,2,4,,,,
