Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ Cát Tường,Từng Là,9,1,2,,,,
2,-,DAESUNG,Falling Slowly,-,2,1,,,,
3,-,Sơn Tùng M-TP,Bài Hát Số 2,-,1,1,,,,
4,down,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",1,1,4,,,,
5,down,Quang Hùng MasterD,Thủy Triều,3,2,4,,,,
6,up,Sơn Tùng M-TP,MAKING MY WAY,20,1,45,,,,
7,-,Ngọc Mai,Lời Ru Ánh Sáng,-,7,1,,,,
8,up,Trozgnhan,Nhạc Chuông Iphone,16,1,27,,,,
9,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,6,1,13,,,,
10,-,Matt Champion & JENNIE,Slow Motion,-,10,1,,,,
11,-,NuNew & Paul Kim,Blooming just for you,-,11,1,,,,
12,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,93,1,124,65,2020-12-27,65,2020-12-27
13,-,SZA,Good Days,-,13,2,39,2021-01-03,8,2021-01-10
14,-,Bích Phương,Nâng Chén Tiêu Sầu,-,5,1,,,,
15,-,DAESUNG,Light,-,15,1,,,,
16,up,The Weeknd,Track 6,21,5,30,,,,
17,up,LE SSERAFIM,EASY,38,10,3,,,,
18,-,Orange & Liu Grace,Đỏ Là Dấu Ấn,-,18,1,,,,
19,down,Leah Marie Perez,Nothin' on Me,11,5,23,,,,
20,down,Low G & Anh Phan,Pho Real (feat. bbno$),8,8,2,,,,
21,-,ZEROBASEONE,ゆらゆら -運命の花-,-,21,1,,,,
22,-,PP Krit,เสนอตัว (Ooh!),-,22,1,,,,
23,down,Taylor Swift,Cruel Summer,7,4,33,,,,
24,-,RAYE,Escapism. (feat. 070 Shake),-,2,1,,,,
25,-,Taylor Swift,Love Story (Taylor's Version),-,18,14,18,2021-02-21,18,2021-02-21
26,down,Tùng Dương,Một Vòng Việt Nam,2,2,14,,,,
27,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,27,1,,,,
28,up,Kejo,Biết Đâu Sẽ Mất,55,28,2,,,,
29,-,Tina Ho,Có Duyên Không Nợ (TVT Remix),-,29,2,,,,
30,-,Ariana Grande,we can't be friends (wait for your love),-,9,1,,,,
31,-,Phúc Du,Để cho anh cưa,-,31,1,,,,
32,up,Jack - J97,Thiên Lý Ơi,36,8,3,,,,
33,-,Đen & Hiền VK,Nhạc của rừng,-,33,1,,,,
34,down,李发发,你的婚纱像雪花,5,4,7,,,,
35,-,CONGB,Em Đợi Anh Lâu Chưa,-,25,3,,,,
36,down,Song Luân,Anh Thích Em Như Vậy,17,17,4,,,,
37,-,Aniface,夜、萤火虫和你,-,37,1,,,,
38,-,Sơn Tùng M-TP,Bài Hát Số 3,-,12,1,,,,
39,up,Taylor Swift,Lover,49,17,23,38,2019-10-06,27,2019-11-03
40,up,MONO & Onionn,Em Xinh,51,3,11,,,,
41,-,Gizzle,Get Loud For Me,-,41,1,,,,
42,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,104,,,,
43,-,911,I Do,-,1,67,,,,
44,down,Karik,Bạn Đời (feat. GDucky),40,3,20,,,,
45,-,Chris Brown,Angel Numbers / Ten Toes,-,45,2,,,,
46,-,Sia,Unstoppable,-,7,85,81,2019-11-10,81,2019-11-10
47,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),19,1,50,,,,
48,-,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),-,5,14,,,,
49,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,1,22,,,,
50,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,58,7,16,,,,
51,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,4,32,,,,
52,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",77,2,11,,,,
53,down,H2O Remix,Có Duyên Không Nợ (H2O Remix) [Vinahouse] [feat. Tina Ho],14,14,2,,,,
54,-,League of Legends & NewJeans,Gods,-,1,12,,,,
55,-,Binz,Hit Me Up (feat. Nomovodka),-,1,14,,,,
56,down,Voi Bản Đôn,Khóa Ly Biệt,53,7,17,,,,
57,-,BSS,The Reasons of My Smiles,-,33,1,,,,
58,-,Chillies,Đại Lộ Mặt Trời,-,22,3,,,,
59,-,Roy Kim,When Spring Comes,-,59,1,,,,
60,-,Dept,Van Goah (feat. Ashley Alisha),-,3,9,,,,
61,-,"大石泉 (CV: 大木咲絵子), 乙倉悠貴 (CV: 中島由貴), 多田李衣菜 (CV: 青木瑠璃子), 水本ゆかり (CV: 藤田 茜) & 神谷奈緒 (CV: 松井恵理子)",スバル (M@STER VERSION),-,61,1,,,,
62,-,Unknown,What Was I Made For?,-,15,22,,,,
63,-,Avicii,The Nights,-,54,5,,,,
64,-,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,-,4,8,,,,
65,-,Tony Lozano & DerekVinci,Ojitos Rojos (Bachata Version),-,65,1,,,,
66,-,Win Tribe Entertainment,Nhạc Báo Thức (Remix),-,66,1,,,,
67,down,BigDaddy & Emily,Yêu Nắm,26,7,4,,,,
68,-,Olivia Rodrigo,deja vu,-,68,5,17,2021-04-11,16,2021-04-18
69,-,Miley Cyrus,Flowers,-,1,37,,,,
70,-,The Minions,Universal Fanfare,-,15,5,,,,
71,up,Song Luân,Anh Thích Em Như Vậy (Piano Version),71,71,2,,,,
72,-,Trần Xuân Trường,Không Trọn Vẹn Nữa,-,72,1,,,,
73,-,The Kid LAROI & Justin Bieber,Stay,-,1,56,,,,
74,-,Ariana Grande,the boy is mine,-,74,1,,,,
75,-,Lê Ngọc Thúy,Ký Ức Dòng Lam,-,75,1,,,,
76,-,Hiền Thục,Hoạ Khúc Mỹ Nhân (Sứ Thanh Hoa),-,76,1,,,,
77,-,XS Project,Vodovorot,-,77,1,,,,
78,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,-,3,11,,,,
79,-,Beyoncé,TEXAS HOLD 'EM,-,15,2,,,,
80,-,Sanqi Lin,野草与栀子花,-,80,1,,,,
81,-,Kim Chol,Từng Quen (HouseLak) (feat. SonTy & RinV),-,81,1,,,,
82,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,82,1,,,,
83,-,Suboi,Dâu Thiên Hạ,-,74,1,,,,
84,-,Taylor Swift,Long Live (Taylor's Version),-,84,1,,,,
85,-,Ca Sĩ Thái Nguyên,Giấc Mơ Cha Pi,-,85,1,,,,
86,-,JENNIE (from BLACKPINK),SOLO,-,3,43,,,,
87,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,87,1,,,,
88,-,Producer Hiếu Béo,Hồng Nhan Xưa Ver2 Remix (Hiếu Béo Remix),-,88,1,,,,
89,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,-,1,20,,,,
90,-,Ariana Grande,imperfect for you,-,90,1,,,,
91,-,"Quin Chang, Quinn Changg & TimmyDzi",Happy Birthday Song,-,91,1,,,,
92,-,劉雨昕,還記得,-,92,1,,,,
93,-,Jung Kook & Latto,Seven,-,1,23,,,,
94,-,丁程鑫,Monster,-,82,1,,,,
95,-,Minh Le-Dac-Yeu,Tragical Story,-,95,1,,,,
96,-,NuNew & Paul Kim,Blooming just for you (Instrumental),-,96,1,,,,
97,-,DJ Kent James,I'M OK I'M FINE GWENCHANA (REMIX),-,97,1,,,,
98,-,LISA,LALISA,-,1,46,,,,
99,-,"Quin Chang, Quinn Changg & TimmyDzi",Happy Birthday MK (2024 Remix),-,99,1,,,,
100,-,SONG,l.I.L(l’m in love) [feat. BOBBY],-,100,1,,,,
