Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilorx,Racing Into the Night (Ringtone Remix),7,1,4,,,,
2,up,Terrace EDM,A Y Mạc (Remix),77,2,2,,,,
3,down,Vũ.,Bước Qua Nhau,1,1,5,,,,
4,down,LISA,MONEY,3,1,14,,,,
5,-,MINO,TANG!♡,-,5,1,,,,
6,up,찬열 & 펀치,Stay With Me,9,2,58,,,,
7,down,Na,Không Bằng (Rin Music Remix),5,5,2,,,,
8,-,Tóc Tiên,Em Đã Có Người Mới (feat. Người cũ),-,8,1,,,,
9,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,9,1,,,,
10,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,17,2,9,,,,
11,-,NCT U,Universe (Let's Play Ball),-,2,1,,,,
12,up,Mariah Carey,All I Want For Christmas Is You,48,12,8,79,2019-11-17,1,2020-12-13
13,up,BTS,Permission to Dance,78,1,21,,,,
14,-,SUPER JUNIOR-D&E,Need U,-,14,1,,,,
15,up,Adele,Easy On Me,67,1,9,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,10,1,22,,,,
17,-,ONEW & Punch,Way - SM STATION,-,17,1,,,,
18,up,Sezairi,It's You,28,18,2,,,,
19,down,BTS,Butter (Holiday Remix),15,13,2,,,,
20,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,13,1,51,65,2020-12-27,65,2020-12-27
21,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,33,,,,
22,down,LISA,LALISA,14,1,14,,,,
23,-,MINO,LANGUAGE (feat. BOBBY),-,23,1,,,,
24,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,20,1,31,25,2021-05-09,25,2021-05-09
25,up,Ed Sheeran & Elton John,Merry Christmas,42,25,2,,,,
26,up,Đen & JustaTee,Đi Về Nhà,54,1,49,,,,
27,-,MINO,LOSING U,-,27,1,,,,
28,-,Thịnh Suy,Tiny Love,-,28,1,,,,
29,-,MINO,DRUNK TALK (feat. sogumm),-,29,1,,,,
30,-,MINO,LOVE IN DA CAR,-,30,1,,,,
31,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),12,12,2,,,,
32,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,32,,,,
33,-,BE'O,Counting Stars (feat. Beenzino),-,25,1,,,,
34,up,Sasha Sloan,Dancing With Your Ghost,38,5,89,,,,
35,up,BTS,Life Goes On,56,1,32,3,2020-11-29,3,2020-11-29
36,down,BTS,Butter,31,1,28,,,,
37,down,Văn Mai Hương,Hương (feat. Negav),18,3,14,,,,
38,down,Coldplay X BTS,My Universe,24,1,10,,,,
39,-,Melanie Martinez,Play Date,-,1,55,87,2020-05-17,68,2020-06-07
40,-,Xdinary Heroes,Happy Death Day,-,40,1,,,,
41,up,Sia,Unstoppable,55,7,37,81,2019-11-10,81,2019-11-10
42,down,LeeHi,ONLY,27,5,14,,,,
43,-,Troye Sivan,Angel Baby,-,1,11,,,,
44,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,22,10,,,,
45,-,ATEEZ,The Real (Heung Version),-,45,1,,,,
46,-,ATEEZ,Turbulence,-,46,1,,,,
47,-,Hoàng Dũng,Vì Một Câu Nói (25 Mét Vuông),-,47,1,,,,
48,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,37,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,5,69,,,,
50,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,19,76,2021-04-25,2,2021-05-02
51,-,MINO,SAD WALK (feat. sunwoojunga),-,51,1,,,,
52,-,Westlife,My Love (Radio Edit),-,33,12,,,,
53,down,K-ICM,Phận Hoa Rơi (feat. Vicky Nhung),6,6,2,,,,
54,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,54,1,,,,
55,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,54,1,31,2019-12-08,26,2020-12-27
56,-,MINO,QUESTION MARK,-,56,1,,,,
57,-,MINO,MUAH,-,57,1,,,,
58,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,58,1,,,,
59,-,Sia,Cheap Thrills (feat. Sean Paul),-,59,3,,,,
60,-,MINO,KILL,-,60,1,,,,
61,-,MINO,PYRAMID (feat. lIlBOI & Gaeko),-,61,1,,,,
62,-,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],-,62,1,,,,
63,-,SEO EUNKWANG,Dreamin',-,63,1,,,,
64,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,15,23,,,,
65,down,BTS,Dynamite,22,1,49,96,2020-08-23,2,2020-08-30
66,down,KAI,Peaches,2,2,2,,,,
67,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],71,39,22,,,,
68,-,Alec Benjamin,Let Me Down Slowly,-,17,30,,,,
69,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),21,10,16,,,,
70,down,GAYLE,abc (nicer),39,39,2,,,,
71,-,BTS,Epiphany,-,14,9,,,,
72,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,9,9,,,,
73,-,Na,Không Bằng,-,56,1,,,,
74,-,XAVI Phạm,Cậu Cả,-,6,9,,,,
75,-,Yến Tatoo & Masew,Ái Nộ,-,75,1,,,,
76,-,VU,Bước Qua Mùa Cô Đơn,-,3,11,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,41,7,,,,
78,-,Martin Arteta,Past Lives,-,12,6,,,,
79,-,ジャスティン・ビーバー,君とホワイト・キス,-,31,5,69,2019-12-29,21,2020-12-27
80,-,Đen,một triệu like (feat. Thành Đồng),-,20,8,,,,
81,-,NA!,Khong Bang (Dub Mix),-,81,1,,,,
82,-,Adele,Someone Like You,-,32,13,,,,
83,-,Hooligan,To The Moon,-,10,25,,,,
84,-,B-Wine & Vsoul,BỎ TÚI,-,84,1,,,,
85,-,MONSTA X,You Problem,-,85,1,,,,
86,-,BTS,Telepathy,-,9,7,42,2020-11-29,42,2020-11-29
87,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),60,33,4,,,,
88,down,Shayne Ward,Until You,40,13,33,,,,
89,down,Stray Kids,Christmas EveL,8,8,2,,,,
90,-,Đinh Tùng Huy,Ai Chung Tình Được Mãi (Tray C Remix),-,90,1,,,,
91,-,"CAR, THE GARDEN",Romantic Sunday,-,10,11,,,,
92,down,ROSÉ,Gone,68,2,22,,,,
93,-,ERIK & MIN,Đừng Xin Lỗi Nữa,-,74,2,,,,
94,-,Binz,Bigcityboi (feat. Touliver),-,1,43,,,,
95,down,Shawn Mendes,It'll Be Okay,72,70,2,,,,
96,down,Monstar,có hẹn với thanh xuân,47,2,18,,,,
97,-,NAL & Lee Ken,Cô Đơn Dành Cho Ai,-,32,3,,,,
98,-,Westlife,I Lay My Love On You (Remix),-,39,2,,,,
99,-,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),-,55,2,,,,
100,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),63,63,2,,,,
