Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,5,1,2,,,,
2,-,Jung Kook,Standing Next to You,-,1,1,,,,
3,down,Binz,Hit Me Up (feat. Nomovodka),1,1,3,,,,
4,-,JEONGYEON,O Christmas Tree,-,4,1,,,,
5,up,Tuấn Hưng,Gấp Đôi Yêu Thương,9,1,7,,,,
6,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,2,1,6,,,,
7,up,Phương Ly,Anh Là Ngoại Lệ Của Em,7,4,5,,,,
8,up,JENNIE,You & Me,8,2,5,,,,
9,up,Karik,Bạn Đời (feat. GDucky),13,3,5,,,,
10,-,Gin Tuấn Kiệt & Puka,Em Này,-,10,1,,,,
11,-,Jung Kook,Hate You,-,11,1,,,,
12,up,Jung Kook & Jack Harlow,3D,21,1,6,,,,
13,up,Taylor Swift,Cruel Summer,31,4,19,,,,
14,up,Sơn Tùng M-TP,MAKING MY WAY,19,1,27,,,,
15,-,WayV,On My Youth,-,15,1,,,,
16,-,Jung Kook,Yes or No,-,10,1,,,,
17,-,Jung Kook,Too Sad to Dance,-,17,1,,,,
18,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),88,13,2,,,,
19,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,49,6,10,,,,
20,up,Jung Kook & Latto,Seven,60,1,17,,,,
21,-,Miu Lê,Cô Đơn Đã Quá Bình Thường,-,21,1,,,,
22,-,Jung Kook,Please Don't Change,-,22,1,,,,
23,-,Jung Kook,Shot Glass of Tears,-,23,1,,,,
24,up,Wren Evans & itsnk,Call Me,42,15,8,,,,
25,-,Jung Kook,Somebody,-,25,1,,,,
26,-,Jung Kook,Closer to You,-,26,1,,,,
27,-,Emcee L (Da LAB),Hẹn Em Mai Sau Gặp Lại (feat. Lamoon),-,27,1,,,,
28,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),11,5,7,,,,
29,-,Quốc Thiên,Hơn 1000 Năm Sau,-,29,1,,,,
30,up,Jung Kook & Latto,Seven,68,2,16,,,,
31,-,Richie D.ICY,Dậy Đi,-,1,10,,,,
32,down,SEVENTEEN,God of Music,6,6,2,,,,
33,-,WayV,Poppin' Love,-,33,1,,,,
34,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",3,3,2,,,,
35,-,Karik,Mời Người Kế Tiếp,-,35,1,,,,
36,-,WayV,On My Youth (English Version),-,36,1,,,,
37,-,Thu Phương,Mashup Xin Lỗi + Lần Cuối,-,37,1,,,,
38,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,46,4,25,,,,
39,-,DINO,ICARUS,-,39,1,,,,
40,down,RIIZE,Talk Saxy,10,10,2,,,,
41,-,Doja Cat,Paint The Town Red,-,5,7,,,,
42,down,찬열 & 펀치,Stay With Me,39,2,141,,,,
43,-,Phúc Anh,Nơi anh là nhà (feat. OPlus Band),-,43,1,,,,
44,-,Noeul Nuttarat,Touchdown,-,44,1,,,,
45,down,LE SSERAFIM,Perfect Night,30,30,2,,,,
46,up,Tate McRae,greedy,59,46,5,,,,
47,down,The Weeknd,Track 6,34,5,15,,,,
48,down,JIN,The Astronaut,26,2,11,,,,
49,down,Hà Nhi,Ai Lau Đôi Mi Hoen,15,15,2,,,,
50,down,Bảo Uyên,Những Câu Hỏi Khi Say (feat. Trung Quân & DREAMeR),14,14,2,,,,
51,-,刘宇,Focus,-,51,1,,,,
52,down,Hoaprox,Ngau Hung,43,7,41,,,,
53,down,Đức Phúc & 911,Em Đồng Ý (I Do),28,2,19,,,,
54,-,Quốc Thiên,Hơn 1000 Năm Sau (Beat),-,54,1,,,,
55,-,Michael Learns to Rock,Take Me to Your Heart,-,55,13,,,,
56,-,Golden Child,Feel me,-,56,1,,,,
57,down,Kiều Chi,Một Ngày Buồn,38,38,3,,,,
58,-,911,I Do,-,1,63,,,,
59,-,Tuấn Hưng & GEMV,Gấp Đôi Yêu Thương (Royce x GemV Remix),-,44,3,,,,
60,down,Double2T & Masew,À Lôi,55,2,16,,,,
61,down,Da LAB,2 Ngày 1 Đêm,54,10,16,,,,
62,-,WayV,Moonlight,-,62,1,,,,
63,-,FIFTY FIFTY,Cupid (Twin Version),-,6,31,,,,
64,down,隊長,NUNA,36,36,2,,,,
65,down,Low G,Simp Gái 808,53,22,3,,,,
66,-,WEAN & tlinh,shhhhhhh..,-,21,4,,,,
67,-,Taylor Swift,Lover,-,17,11,38,2019-10-06,27,2019-11-03
68,-,League of Legends & NewJeans,Gods,-,1,3,,,,
69,-,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),-,9,10,,,,
70,-,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,-,8,8,,,,
71,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],50,50,2,,,,
72,-,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,-,10,5,,,,
73,-,Tùng Dương,Một Vòng Việt Nam,-,2,1,,,,
74,up,HIEUTHUHAI,NOLOVENOLIFE,82,9,3,,,,
75,down,Taylor Swift,Style (Taylor's Version),37,37,2,,,,
76,-,TommyMuzzic & ZeddMusique,Give It to Me (Tiktok Remix),-,76,1,,,,
77,-,Fiona Fung,A Little Love,-,77,3,,,,
78,down,Obito,Đánh Đổi (ft. RPT MCK),51,13,4,,,,
79,-,Tăng Duy Tân & Drum7,Say Trong Nụ Cười,-,48,1,,,,
80,down,HIEUTHUHAI,Không Phải Gu,32,10,3,,,,
81,-,Phương Ly,Little Love (But No Limit),-,81,1,,,,
82,down,Dương Edward,Thương Em,56,40,3,,,,
83,-,TommyMuzzic,Animals X Starboy,-,83,1,,,,
84,down,Văn Mai Hương,Martini,58,58,2,,,,
85,-,AKMU,Love Lee,-,53,7,,,,
86,-,BIGBANG,Still Life,-,1,28,,,,
87,-,Tina Ho,Có Duyên Không Nợ Rumba (Cover),-,87,1,,,,
88,-,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,-,6,6,,,,
89,-,Farizki,Bloody Mary (Sped Up) - I'll Dance Dance Dance with My Hands Hands Hands,-,89,1,,,,
90,-,DungHoangPham,Quả Phụ Tướng (Original Instrumental) [Male Version],-,90,1,,,,
91,-,Epik High,Screen Time (Feat. Hoshi),-,91,1,,,,
92,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,74,1,,,,
93,-,TAEMIN,Guilty,-,93,1,,,,
94,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,73,1,115,65,2020-12-27,65,2020-12-27
95,-,SZA,Snooze,-,38,2,,,,
96,-,Nguyễn Văn Sỹ (V.Sỹ),Nắng Ấm Xa Dần,-,96,1,,,,
97,-,Mariah Carey,All I Want For Christmas Is You,-,12,14,79,2019-11-17,1,2020-12-13
98,-,BamBam,Ride or die,-,98,1,,,,
99,-,Burnt Friedman,Sorcier,-,99,1,,,,
100,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,84,48,2020-07-12,48,2020-07-12
