Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,2,1,3,,,,
2,up,JENNIE,You & Me,4,2,2,,,,
3,up,Karik,Bạn Đời (feat. GDucky),8,3,2,,,,
4,down,Tuấn Hưng,Gấp Đôi Yêu Thương,3,1,4,,,,
5,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
6,up,Phương Ly,Anh Là Ngoại Lệ Của Em,29,4,2,,,,
7,up,JENNIE,You & Me (Coachella ver.),15,7,2,,,,
8,up,"Double2T, Hòa Minzy & DuongK",Chài Điếp Noọng (Anh Yêu Em),31,8,2,,,,
9,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),11,5,4,,,,
10,-,TOMORROW X TOGETHER,Chasing That Feeling,-,10,1,,,,
11,-,Whee In,In The Mood,-,11,1,,,,
12,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,10,10,3,,,,
13,-,Đông Nhi,Chàng Baby Milo,-,13,1,,,,
14,down,Sơn Tùng M-TP,MAKING MY WAY,13,1,24,,,,
15,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,66,4,22,,,,
16,-,Obito,Đánh Đổi (ft. RPT MCK),-,13,1,,,,
17,up,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,33,8,6,,,,
18,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,18,1,,,,
19,down,Jung Kook & Latto,Seven,17,1,14,,,,
20,-,Jimin,Like Crazy (English Version),-,5,4,,,,
21,-,Khải Đăng,Em Đẹp Nhất Trên Đời,-,21,1,,,,
22,up,WEAN & tlinh,shhhhhhh..,48,21,2,,,,
23,-,Kỳ Lân Lãng Tử,Em Hát Ai Nghe,-,23,1,,,,
24,up,B Ray,Anh Luôn Như Vậy,28,24,2,,,,
25,down,League of Legends & NewJeans,Gods,5,1,2,,,,
26,down,The Weeknd,Track 6,19,5,12,,,,
27,-,IVE,Baddie,-,27,1,,,,
28,up,Richie D.ICY,Dậy Đi,45,1,8,,,,
29,-,TOMORROW X TOGETHER,Blue Spring,-,29,1,,,,
30,-,Keyo,Em Là Ai (Remix),-,6,7,,,,
31,down,NCT 127,Fact Check,16,16,2,,,,
32,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,32,1,,,,
33,down,Doja Cat,Paint The Town Red,22,5,5,,,,
34,down,JISOO,FLOWER,20,1,28,,,,
35,-,PENTAGON,With UNIVERSE,-,35,1,,,,
36,-,Bảo Thy,Em Đã Cố,-,36,1,,,,
37,down,911,I Do,36,1,61,,,,
38,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,52,1,113,65,2020-12-27,65,2020-12-27
39,up,Double2T & Masew,À Lôi,40,2,14,,,,
40,-,TOMORROW X TOGETHER,Happily Ever After,-,40,1,,,,
41,down,Jung Kook,Still With You,37,1,11,,,,
42,-,BLACKPINK,Kill This Love,-,13,59,83,2019-10-06,73,2019-10-13
43,-,Charlie Puth,Attention,-,11,39,,,,
44,up,Richie D. ICY & Obito,No Boundary,59,44,2,,,,
45,-,TOMORROW X TOGETHER,Skipping Stones,-,45,1,,,,
46,-,Double2T,Người Miền Núi Chất,-,8,8,,,,
47,-,TOMORROW X TOGETHER,Dreamer,-,47,1,,,,
48,down,IVE,Off The Record,26,26,2,,,,
49,down,Tuấn Hưng & GEMV,Gấp Đôi Yêu Thương (Royce x GemV Remix),44,44,2,,,,
50,down,Trozgnhan,Nhạc Chuông Iphone,24,1,8,,,,
51,-,Kỳ Lân Lãng Tử & Dương Edward,Thương Em,-,51,1,,,,
52,down,Tama,Ngày Em Đẹp Nhất,39,39,4,,,,
53,-,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),-,2,28,,,,
54,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,88,,,,
55,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,66,,,,
56,-,TG9X Thái Dương,Xin Cứ Lấy Đi,-,56,1,,,,
57,-,Taylor Swift,Love Story (Taylor's Version),-,18,9,18,2021-02-21,18,2021-02-21
58,-,NamLee & AXTROBOY,Truy Lùng,-,58,1,,,,
59,-,Obito,Hà Nội (ft. VSTRA),-,43,1,,,,
60,-,Cao Thái Sơn,Tất Cả Hoặc Không Là Gì Cả (Nam Con Remix),-,60,1,,,,
61,up,Taylor Swift,Cruel Summer,70,4,16,,,,
62,-,Jimin,Like Crazy,-,1,9,,,,
63,down,JENNIE (from BLACKPINK),SOLO,23,3,42,,,,
64,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,57,,,,
65,down,Unknown,What Was I Made For?,38,15,9,,,,
66,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,35,6,4,,,,
67,-,YOASOBI,Idol,-,14,16,,,,
68,-,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),-,6,17,,,,
69,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,69,1,,,,
70,-,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],-,62,5,,,,
71,up,Tate McRae,greedy,80,46,2,,,,
72,-,Wren Evans & itsnk,Call Me,-,15,6,,,,
73,-,TEMPEST,Vroom Vroom,-,1,2,,,,
74,-,Obito & Shikii,Tell the kids i love them (ft. Shiki),-,30,1,,,,
75,-,Rauf & Faik,Animal,-,20,9,,,,
76,-,AKMU,Love Lee,-,53,6,,,,
77,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa (Namnam Remix),-,62,5,,,,
78,down,FIFTY FIFTY,Cupid (Twin Version),69,6,29,,,,
79,-,HURRYKNG,Chưa Phải Là Yêu (feat. Rex),-,35,3,,,,
80,up,Doja Cat,Agora Hills,83,27,4,,,,
81,-,Obito,Tự Sự,-,81,1,,,,
82,-,Tăng Phúc & Nguyễn Đình Vũ,Anh Không Quan Trọng Nữa,-,6,3,,,,
83,-,NOX EDM,Lily (LEA Remix),-,83,1,,,,
84,-,Quang Anh Rhyder,Từ Chối Hiểu,-,18,6,,,,
85,-,Obito,Vô Điều Kiện,-,85,1,,,,
86,-,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),-,86,1,,,,
87,-,檀健次,等不到的等待(古裝劇《長相思》相柳主題曲),-,87,1,,,,
88,-,Kngdavd,Say My Name,-,88,1,,,,
89,-,Lexnour,It's Too Late,-,89,1,,,,
90,-,DJ Madej,Horizon,-,90,1,,,,
91,-,Wayne Soul Avengerz & Odyssey Inc.,Don't Mess With My Man (Trois Garcon Mix) [feat. Venessa Jackson],-,91,1,,,,
92,-,lucidbeatz,Let U Go,-,92,1,,,,
93,-,NamLee,Kiểu Như Tâm Tình,-,93,1,,,,
94,-,Lee Hyori,HOODIE E BANBAJI,-,94,1,,,,
95,-,Nenei,Just the Two of Us (Luxury Remix),-,95,1,,,,
96,-,Jimin,Face-off,-,8,4,,,,
97,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,23,3,,,,
98,-,GRAHAM,Mad It's My Fault,-,98,1,,,,
99,-,Outkast,Jazzy Belle (Swift C's Remix),-,99,1,,,,
100,-,葛東琪,懸溺,-,100,1,,,,
