Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dhruv,double take,4,1,12,,,,
2,-,D.O.,Rose,-,2,1,,,,
3,down,BTS,Permission to Dance,1,1,4,,,,
4,-,Jinyoung,Dive,-,4,1,,,,
5,up,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",29,2,3,,,,
6,-,Ro Ryon,Mood (Remix),-,6,1,,,,
7,up,Bella Poarch,Build a Bitch,10,1,12,,,,
8,up,SAM KIM,Love Me Like That,49,8,2,,,,
9,down,Da LAB,Thức Giấc,3,2,3,,,,
10,down,Monstar,có hẹn với thanh xuân,2,2,3,,,,
11,-,Internet Money & Jackson Wang,Drive You Home,-,11,1,,,,
12,up,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được (Tilo x Nhí x Grusi Remix),87,12,5,,,,
13,up,Ed Sheeran,Bad Habits,21,3,6,,,,
14,-,D.O.,Rose (English Version),-,14,1,,,,
15,down,BTS,Permission to Dance (R&B Remix),6,6,2,,,,
16,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,16,1,,,,
17,-,Mew Suppasit,More and more,-,17,1,,,,
18,up,My Anh & Khac Hung,Real Love,27,11,2,,,,
19,-,Mew Suppasit & Zom Marie,Missing You,-,19,1,,,,
20,-,Mew Suppasit & AUTTA,Let Be Me,-,20,1,,,,
21,down,Tân Trần,Bỏ Em Vào Balo,20,20,3,,,,
22,-,Mew Suppasit,Drowning,-,22,1,,,,
23,-,Hwa Sa,Maria,-,1,24,76,2020-07-26,76,2020-07-26
24,-,RM,seoul (prod. HONNE),-,24,1,,,,
25,-,Mew Suppasit,Time Machine,-,25,1,,,,
26,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,15,1,14,25,2021-05-09,25,2021-05-09
27,-,RM,moonchild,-,5,1,,,,
28,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,14,1,32,65,2020-12-27,65,2020-12-27
29,up,The Kid LAROI & Justin Bieber,Stay,30,1,4,,,,
30,down,Sia,Unstoppable,13,7,19,81,2019-11-10,81,2019-11-10
31,down,Wren Evans,Thích Em Hơi Nhiều,18,1,7,,,,
32,up,Cho Jung Seok,Aloha,67,16,14,,,,
33,down,Sasha Sloan,Dancing With Your Ghost,7,5,71,,,,
34,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),25,25,5,,,,
35,down,RM,tokyo,26,26,4,,,,
36,-,D.O.,My Love,-,36,1,,,,
37,-,Hoàng Dũng,Nàng Thơ,-,1,47,,,,
38,down,Ân Beat,Cô Đơn Dành Cho Ai FutureBass,12,12,2,,,,
39,down,Masked Wolf,Astronaut In The Ocean,35,5,22,60,2021-02-07,6,2021-04-04
40,-,Billie Eilish,Happier Than Ever,-,40,1,,,,
41,down,BTS,Butter,8,1,11,,,,
42,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,66,,,,
43,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,50,48,2020-07-12,48,2020-07-12
44,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,3,1,,,,
45,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],31,1,18,,,,
46,-,Westlife,Soledad,-,28,6,,,,
47,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),22,10,4,,,,
48,-,INTO1,Into the Fire,-,48,1,,,,
49,-,MONSTA X,KISS OR DEATH,-,49,1,,,,
50,-,DREAMCATCHER,BEcause,-,50,1,,,,
51,-,Mew Suppasit,Season of You,-,45,1,,,,
52,-,Ja Phachara & First Chalongrat,หัวใจใกล้เธอ (Please Don't Say No) [From Don't Say No The Series],-,52,1,,,,
53,-,DJ TikTok,Mood,-,53,1,,,,
54,up,Hooligan,To The Moon,77,10,18,,,,
55,up,Đen & JustaTee,Đi Về Nhà,59,1,32,,,,
56,-,디오,괜찮아도 괜찮아,-,33,2,,,,
57,-,Thanh Duy,Sugar Daddy (feat. NVM & Tuấn Hii),-,57,1,,,,
58,-,Solar & Moon Byul,Promise U,-,58,1,,,,
59,-,D.O.,Si Fueras Mía,-,59,1,,,,
60,-,Hương Ly,Hạ Còn Vương Nắng,-,60,1,,,,
61,-,Mew Suppasit,Summer Fireworks,-,29,2,,,,
62,-,My Tam,Anh Đợi Em Được Không,-,1,32,,,,
63,up,Lady Gaga,Always Remember Us This Way,75,2,21,98,2019-10-13,90,2019-11-17
64,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),41,12,15,,,,
65,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,11,20,,,,
66,down,eAeon,Don't (feat. RM),17,9,4,,,,
67,up,羽腫,Windy Hill,84,40,11,,,,
68,-,Charlie Puth,Attention,-,11,25,,,,
69,-,Pink Sweat$,At My Worst,-,1,35,70,2021-01-10,70,2021-01-10
70,-,BLACKPINK,As If It's Your Last,-,20,13,,,,
71,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,48,9,,,,
72,-,Như Việt,Người Lạ Từng Thương (feat. ACV),-,72,1,,,,
73,down,Taylor Swift,the lakes (original version),46,46,2,,,,
74,down,J.UNA,Butterfly,56,56,2,,,,
75,down,Lukas Graham,Happy For You (feat. Vũ.),11,3,5,,,,
76,up,Two Steps From Hell,Victory,95,42,6,,,,
77,-,BLACKPINK,How You Like That,-,1,34,3,2020-07-05,3,2020-07-05
78,-,TWICE,Perfect World,-,62,2,,,,
79,-,胡烨韬,UGLY,-,79,1,,,,
80,-,Juky San,Thiên Hạ Hữu Tình Nhân,-,7,22,,,,
81,-,Naughty Boy,La La La (feat. Sam Smith),-,9,9,,,,
82,-,Hong Jin Young,Cheer Up,-,5,20,,,,
83,-,Lia,Lovefool (8D Audio),-,83,1,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,30,1,,,,
85,-,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],-,85,1,,,,
86,down,Jamie Miller,Here's Your Perfect,78,29,5,,,,
87,-,Dua Lipa,Levitating,-,53,4,74,2020-04-05,74,2020-04-05
88,-,Pink Sweat$,At My Worst (feat. Kehlani),-,15,14,,,,
89,-,Kha,H In My Arms,-,89,1,,,,
90,-,Orange & Binz,Tình Nhân Ơi,-,51,5,,,,
91,-,Cara,Cầu Duyên (The Heroes Version),-,91,1,,,,
92,down,Charlie Puth,Cheating on You,90,3,7,88,2019-10-06,88,2019-10-06
93,-,D.O.,I'm Fine,-,93,1,,,,
94,down,Mido and Falasol,Superstar,32,32,2,,,,
95,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,95,1,,,,
96,-,YOASOBI,Monster (English Version),-,96,1,,,,
97,-,D.O.,Dad,-,97,1,,,,
98,down,찬열 & 펀치,Stay With Me,16,2,39,,,,
99,-,Destiny Rogers,Tomboy,-,15,11,71,2021-02-21,71,2021-02-21
100,-,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,-,2,9,,,,
