Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT 127,Favorite,-,1,1,,,,
2,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,2,2,2,,,,
3,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,3,2,3,,,,
4,down,Adele,Easy On Me,1,1,3,,,,
5,up,LISA,LALISA,7,1,8,,,,
6,up,Rhymastic,Lạc,62,1,2,,,,
7,down,LISA,MONEY,5,1,8,,,,
8,up,Sasha Sloan,Dancing With Your Ghost,28,5,83,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,1,17,,,,
10,up,Hương Ly,Khuê Mộc Lang,21,5,8,,,,
11,down,LeeHi,ONLY,6,5,8,,,,
12,down,찬열 & 펀치,Stay With Me,11,2,52,,,,
13,-,NCT 127,Love On The Floor,-,13,1,,,,
14,-,JEON SOMI,XOXO,-,10,1,,,,
15,-,NCT 127,Pilot,-,15,1,,,,
16,up,Low G & Thắng Ngọt,An Thần,82,6,2,,,,
17,up,"CAR, THE GARDEN",Romantic Sunday,35,10,8,,,,
18,up,Troye Sivan,Angel Baby,60,1,7,,,,
19,up,Đen & JustaTee,Đi Về Nhà,50,1,43,,,,
20,down,Coldplay X BTS,My Universe,15,1,6,,,,
21,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,12,12,2,,,,
22,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,45,65,2020-12-27,65,2020-12-27
23,down,Sia,Unstoppable,13,7,31,81,2019-11-10,81,2019-11-10
24,-,Vũ Cát Tường,Tìm Hành Tinh Khác (Chill Version),-,24,1,,,,
25,down,SEVENTEEN,Rock with you,14,14,2,,,,
26,-,Oliver Tree,Life Goes On,-,26,4,,,,
27,up,Taylor Swift,Wildest Dreams (Taylor's Version),44,12,6,,,,
28,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,28,1,,,,
29,up,Monstar,có hẹn với thanh xuân,49,2,14,,,,
30,down,Masew & Khôi Vũ,Ái Nộ,24,13,3,,,,
31,up,Hương Ly,Yêu Là Cưới,56,11,6,,,,
32,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),46,16,6,,,,
33,-,BTOB,Outsider (Japanese ver.),-,33,1,,,,
34,-,Chí Hướng,Tình Thương Phu Thê,-,34,5,,,,
35,-,911,I Do,-,1,15,,,,
36,up,BTS,Butter,41,1,24,,,,
37,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,23,,,,
38,up,dhruv,double take,42,1,25,,,,
39,down,Văn Mai Hương,Hương (feat. Negav),19,3,8,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,3,52,,,,
41,up,Ed Sheeran,Shape of You,76,18,29,94,2020-01-05,94,2020-01-05
42,-,BTS,Permission to Dance,-,1,16,,,,
43,down,Văn Mai Hương,Hương (HAOZI x RINV Remix),36,23,6,,,,
44,down,SEVENTEEN,Crush,26,26,2,,,,
45,down,Bích Phương,nằm ngủ emru,17,17,2,,,,
46,-,XAVI Phạm,Cậu Cả,-,6,6,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,11,3,,,,
48,-,손태진,Be Deep (feat. WENDY),-,48,1,,,,
49,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,10,1,25,25,2021-05-09,25,2021-05-09
50,up,Seachains,CẢM NHẬN,97,45,2,,,,
51,-,"Dtap, ERIK, Phương Mỹ Chi & Rtee",Nam Quốc Sơn Hà,-,51,1,,,,
52,up,keshi,SOMEBODY,70,52,2,,,,
53,-,DSK,Lớn Rồi,-,53,1,,,,
54,-,Blacka,SÀI GÒN CÓ EM,-,41,1,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,30,7,,,,
56,up,Lady Gaga,Always Remember Us This Way,77,2,28,98,2019-10-13,90,2019-11-17
57,-,48 & cozmez(燕夏準、矢戸乃上可波汰、矢戸乃上那由汰),Rats & Nobles,-,57,1,,,,
58,down,ROSÉ,On The Ground,43,1,30,2,2021-03-21,2,2021-03-21
59,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,29,,,,
60,-,北斎 with あかんキャッツら(闇堂四季、棗リュウ、征木北斎、円山玲央),"CHILLIN' (with 闇堂四季, 棗リュウ, 征木北斎 & 円山玲央)",-,60,1,,,,
61,-,Olly Murs,That Girl,-,3,69,,,,
62,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),72,12,25,,,,
63,-,Da LAB,Thanh Xuân,-,17,29,,,,
64,-,Double Trouble(神林ヨウ平、翠石依織),Double Trouble,-,64,1,,,,
65,-,Beauty & Beast(アン・フォークナー、伊藤紗月),Why do you like me??,-,65,1,,,,
66,down,Bella Poarch,Build a Bitch,18,1,23,,,,
67,-,SUZAKU & KANATA(朱雀野アレン、矢戸乃上可波汰),The Sound Of Voltage,-,67,1,,,,
68,up,TWICE,The Feels,96,6,5,,,,
69,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],57,1,28,,,,
70,-,Lauv,Paris in the Rain,-,70,2,,,,
71,-,JEON SOMI,Anymore,-,54,1,,,,
72,-,テイラー・スウィフト,Blank Space,-,37,3,,,,
73,up,ROSÉ,Gone,88,2,19,,,,
74,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,28,13,,,,
75,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,2,20,,,,
76,down,BTS,Life Goes On,71,1,27,3,2020-11-29,3,2020-11-29
77,-,Tân Trần,Bỏ Em Vào Balo,-,20,6,,,,
78,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,24,13,,,,
79,-,Binz,SO FAR,-,59,8,,,,
80,down,SEVENTEEN,To you,22,22,2,,,,
81,-,Mỹ Tâm,Đừng Hỏi Em,-,24,20,,,,
82,-,Binz & Den,Cho Mình Em,-,33,3,,,,
83,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,41,,,,
84,-,Hoàng Dũng,Nàng Thơ,-,1,53,,,,
85,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,6,7,,,,
86,-,Hong Jin Young,Cheer Up,-,5,23,,,,
87,-,B-Wine,KHẢI HOÀN KHÚC,-,87,1,,,,
88,-,Kirara Magic & Couple N,Treasure (feat. Taobien),-,88,1,,,,
89,-,Elgit Doda,Larg,-,31,12,,,,
90,up,Phát Hồ X2X,Rồi Tới Luôn,94,16,2,,,,
91,-,BLACKPINK,As If It's Your Last,-,20,15,,,,
92,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,41,2,,,,
93,-,Imagine Dragons,Natural,-,39,5,,,,
94,-,Laura Pausini,It's Not Goodbye,-,55,4,,,,
95,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,86,1,,,,
96,-,Stezy Zimmer,Hoje,-,96,1,,,,
97,-,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",-,2,12,,,,
98,down,aespa,Savage,58,1,4,,,,
99,-,Hoàng Dũng,Nàng Thơ,-,96,2,,,,
100,-,Stezy Zimmer,Deixa o Falar,-,100,1,,,,
