Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),5,1,2,,,,
2,up,K-ICM & Phương Thanh,Chân Mây,50,2,2,,,,
3,down,Đức Phúc,Ngày Đầu Tiên,1,1,5,,,,
4,down,Khắc Việt,Chạy Về Nơi Phía Anh,3,2,4,,,,
5,up,RPT MCK,Chìm Sâu (feat. Trung Trần),7,5,3,,,,
6,up,Hoàng Thùy Linh,See Tình,10,4,3,,,,
7,up,Sia,Unstoppable,12,7,48,81,2019-11-10,81,2019-11-10
8,down,Janna Nick,Gatal,6,6,3,,,,
9,up,HAECHAN,Good Person,14,9,2,,,,
10,-,TOMORROW X TOGETHER,Maze in the Mirror,-,10,2,,,,
11,down,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),9,6,9,,,,
12,up,Martin Arteta,Past Lives,69,12,8,,,,
13,up,ERIK,Chạy Về Khóc Với Anh,17,3,7,,,,
14,-,MeloMance,"Love, Maybe",-,4,1,,,,
15,up,Hoàng Thùy Linh,Gieo Quẻ,26,1,11,,,,
16,up,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),27,16,3,,,,
17,down,Mỹ Tâm,Ngày Chưa Giông Bão (Live),16,16,2,,,,
18,down,Sasha Sloan,Dancing With Your Ghost,13,5,102,,,,
19,up,Vũ.,Bước Qua Nhau,85,1,18,,,,
20,-,Park Bom,Flower (feat. Kim Min Seok),-,20,1,,,,
21,down,Na,Không Bằng (Rin Music Remix),20,5,15,,,,
22,down,LISA,LALISA,19,1,23,,,,
23,down,찬열 & 펀치,Stay With Me,22,2,71,,,,
24,down,Agust D,Daechwita,4,2,6,22,2020-05-31,22,2020-05-31
25,up,Lilorx,Racing Into the Night (Ringtone Remix),48,1,17,,,,
26,down,Gayle,abcdefu,23,7,12,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,27,3,,,,
28,-,V,Sweet Night,-,4,17,39,2020-03-15,39,2020-03-15
29,-,ENHYPEN,Polaroid Love,-,6,8,,,,
30,up,"Hứa Kim Tuyền, Cẩm Vân & CeCe Trương",Một Ngày Tôi Quên Hết,31,17,3,,,,
31,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,56,2,19,,,,
32,-,Jay Park,GANADARA (feat. IU),-,32,1,,,,
33,-,Mỹ Tâm,Đừng Hỏi Em,-,24,23,,,,
34,up,AMEE,Thay Mọi Cô Gái Yêu Anh,77,12,5,,,,
35,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,36,1,64,65,2020-12-27,65,2020-12-27
36,down,MARK,Child,34,1,6,,,,
37,down,TREASURE,DARARI,15,11,4,,,,
38,up,Charlie Puth,Light Switch,60,6,7,,,,
39,down,Mỹ Tâm,Sự Thật Ta Yêu Nhau (feat. Phan Mạnh Quỳnh) [Live],29,29,3,,,,
40,up,Loco & Punch,Say Yes,66,40,2,,,,
41,up,LeeHi,ONLY,67,5,21,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,84,1,35,,,,
43,down,Laycon,New Dimension (feat. Made Kuti),18,18,2,,,,
44,up,Ji Hyo,Stardust love song,59,44,2,,,,
45,-,Orinn & Chu Thúy Quỳnh,Xem Như Em Chẳng May (EDM),-,45,1,,,,
46,-,Vicky Nhung,"Tình Đơn Côi (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung, Season 3: Remember]",-,10,1,,,,
47,-,Hong Jin Young,Cheer Up,-,5,29,,,,
48,down,"Anh Phan, Low G & Larria.",Tam Giác,28,28,2,,,,
49,-,Adele,Easy On Me,-,1,16,,,,
50,down,LISA,MONEY,11,1,27,,,,
51,down,ERIK,Đau Nhất Là Im Lặng,24,9,4,,,,
52,-,Tăng Duy Tân,Dạ Vũ,-,8,12,,,,
53,up,Rachel Platten,Lone Ranger,62,24,5,,,,
54,-,Imagine Dragons,Bones,-,19,1,,,,
55,down,TAEYEON,INVU,39,2,4,,,,
56,-,Shayne Ward,Until You,-,13,40,,,,
57,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,10,19,,,,
58,down,ROSÉ,On The Ground,8,1,38,2,2021-03-21,2,2021-03-21
59,up,Mỹ Tâm,Đúng Cũng Thành Sai,68,1,54,,,,
60,-,Alec Benjamin,Let Me Down Slowly,-,17,31,,,,
61,up,Mỹ Tâm,Người Hãy Quên Em Đi,88,11,36,,,,
62,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,93,9,12,,,,
63,-,Florence + the Machine,My Love (Edit),-,63,1,,,,
64,-,Obito,Soju Love,-,64,1,,,,
65,-,Lionel Richie,Hello,-,62,3,,,,
66,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Korean Version],-,46,1,,,,
67,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,2,8,,,,
68,-,"NEIKED, Mae Muller & Polo G",Better Days,-,68,2,,,,
69,down,BLACKPINK,Lovesick Girls,21,3,19,3,2020-10-11,3,2020-10-11
70,down,Olly Murs,That Girl,43,3,80,,,,
71,-,Akon,Lonely,-,71,1,,,,
72,up,Shane Filan,Beautiful in White,80,14,64,,,,
73,-,Bảo Anh,Một Ngày Mùa Đông,-,73,1,,,,
74,down,dhruv,double take,57,1,30,,,,
75,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,74,,,,
76,-,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,-,76,1,,,,
77,down,BLACKPINK,Kill This Love,72,13,24,83,2019-10-06,73,2019-10-13
78,-,Da LAB,Thức Giấc,-,2,16,,,,
79,-,BTS,Life Goes On,-,1,37,3,2020-11-29,3,2020-11-29
80,-,TAEYEON,I (feat. Verbal Jint),-,80,1,,,,
81,-,Lady Gaga,Always Remember Us This Way,-,2,32,98,2019-10-13,90,2019-11-17
82,-,MC 몽,죽을 만큼 아파서 (feat. 제이미),-,1,5,,,,
83,-,Hiền Thục,Nhật ký của mẹ,-,66,2,,,,
84,-,Ailee,I Will Show You,-,18,16,,,,
85,-,JSOL,Cổ Tích,-,85,1,,,,
86,-,Weeekly,Ven para,-,86,1,,,,
87,-,Đông Nhi,Khi Con Là Mẹ,-,6,2,,,,
88,-,Nxrtv,Darari 다라리 (Nightcore),-,88,1,,,,
89,up,BTS,Euphoria,97,21,19,,,,
90,-,YLing & Star Online,Chỉ Muốn Bên Em Thật Gần (Lofi),-,90,1,,,,
91,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,81,1,64,48,2020-07-12,48,2020-07-12
92,-,Hayd,Head In The Clouds,-,1,1,,,,
93,-,NIKI,Every Summertime,-,40,5,,,,
94,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,30,7,,,,
95,-,Đình Dũng & ACV,Đế Vương,-,20,6,,,,
96,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,96,1,,,,
97,down,TEMPEST,Just A Little Bit,32,32,2,,,,
98,-,Post Malone & The Weeknd,One Right Now,-,31,3,,,,
99,-,BTS,Autumn Leaves,-,99,1,,,,
100,-,K-ICM & RYO,Một Khi Đã Yêu,-,24,3,,,,
