Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Weekend,-,1,1,,,,
2,up,Kay Tran,NẮM ĐÔI BÀN TAY,31,2,2,,,,
3,up,Lukas Graham,Happy For You (feat. Vũ.),7,3,2,,,,
4,up,BTS,Butter,6,1,8,,,,
5,down,Ed Sheeran,Bad Habits,3,3,3,,,,
6,up,Huyền Tâm Môn,Phố Đã Lên Đèn (Cukak Remix),9,3,2,,,,
7,-,BTS,Permission to Dance,-,1,1,,,,
8,down,dhruv,double take,2,1,9,,,,
9,down,Wren Evans,Thích Em Hơi Nhiều,1,1,4,,,,
10,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,10,1,,,,
11,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,8,1,11,25,2021-05-09,25,2021-05-09
12,down,Sia,Unstoppable,11,7,16,81,2019-11-10,81,2019-11-10
13,-,BTS,Permission to Dance (Instrumental),-,13,1,,,,
14,up,tlinh,Gái Độc Thân,21,14,2,,,,
15,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,16,2,7,,,,
16,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],10,1,15,,,,
17,-,Alec Benjamin,Let Me Down Slowly,-,17,26,,,,
18,-,Vinylls & Hwang Cho,Chị Ong Nâu Nâu (Remix Ver 1),-,18,1,,,,
19,down,Pink Sweat$,At My Worst,17,1,33,70,2021-01-10,70,2021-01-10
20,down,Bella Poarch,Build a Bitch,5,1,9,,,,
21,-,KYUHYUN,Together,-,21,1,,,,
22,-,Hoàng Dũng,Nàng Thơ,-,1,46,,,,
23,up,Sasha Sloan,Dancing With Your Ghost,34,5,68,,,,
24,down,aespa,Next Level,15,3,8,,,,
25,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,58,1,48,48,2020-07-12,48,2020-07-12
26,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),25,25,2,,,,
27,-,Doja Cat & The Weeknd,You Right,-,27,1,,,,
28,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),71,12,12,,,,
29,-,JEON SOYEON,BEAM BEAM,-,29,1,,,,
30,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,14,,,,
31,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,64,,,,
32,up,Lil Nas X,MONTERO (Call Me By Your Name),32,10,9,3,2021-04-04,3,2021-04-04
33,-,Da LAB,Thanh Xuân,-,17,25,,,,
34,down,Đen,Trốn Tìm (feat. MTV band),33,1,9,,,,
35,up,Hoài Lâm,Buồn Làm Chi Em Ơi,85,6,38,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),98,5,12,76,2021-04-25,2,2021-05-02
37,-,TWICE,I Love You More Than Anyone,-,37,1,,,,
38,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,30,1,29,65,2020-12-27,65,2020-12-27
39,down,Changg,Em Không Hiểu (feat. Minh Huy),27,27,2,,,,
40,down,Naughty Boy,La La La (feat. Sam Smith),18,9,7,,,,
41,up,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được (Tilo x Nhí x Grusi Remix),95,12,2,,,,
42,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
43,down,Đen & JustaTee,Đi Về Nhà,14,1,29,,,,
44,-,BTS,Dynamite,-,1,38,96,2020-08-23,2,2020-08-30
45,down,찬열 & 펀치,Stay With Me,26,2,36,,,,
46,-,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",-,46,1,,,,
47,-,BTS,Butter (Instrumental),-,3,5,,,,
48,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,48,1,,,,
49,up,Lukas Graham,Happy For You,57,49,2,,,,
50,-,Jamie Miller,Here's Your Perfect,-,29,2,,,,
51,down,Jax,Like My Father,35,32,4,,,,
52,-,羽腫,Windy Hill,-,40,8,,,,
53,-,Stephanie Poetri,I Love You 3000,-,5,49,,,,
54,down,BLACKPINK,Kill This Love,51,13,11,83,2019-10-06,73,2019-10-13
55,down,Olivia Rodrigo,happier,24,24,4,,,,
56,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,47,,,,
57,-,16 Typh,Người Chơi Hệ Đẹp,-,44,2,,,,
58,-,SOOBIN,Tháng Năm,-,11,6,,,,
59,-,Saweetie,Best Friend (feat. Doja Cat),-,18,8,35,2021-01-17,35,2021-01-17
60,-,BTS,Butter (Cooler Remix),-,1,5,,,,
61,down,TOMORROW X TOGETHER,Can't You See Me?,44,5,6,,,,
62,-,Deejay Ghost,Play Date (Tiktok Remix),-,62,1,,,,
63,-,1 9 6 7,Chị Ong Nâu Nâu (Lofi),-,63,1,,,,
64,-,Thắng Vũ Quyết & Hwang Cho,Chị Ong Nâu Nâu (Remix Ver 3),-,64,1,,,,
65,-,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",-,65,1,,,,
66,up,ROSÉ,On The Ground,87,1,18,2,2021-03-21,2,2021-03-21
67,-,YOASOBI,夜に駆ける,-,37,4,84,2020-06-07,53,2020-08-09
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,58,,,,
69,-,BTS,Life Goes On,-,1,21,3,2020-11-29,3,2020-11-29
70,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,30,,,,
71,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,71,1,,,,
72,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],84,39,16,,,,
73,down,Phan Yến Nhi,Hẹn Yêu,29,3,16,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,2,19,6,2021-03-14,2,2021-05-09
75,up,Melanie Martinez,Play Date,88,1,51,87,2020-05-17,68,2020-06-07
76,-,DAY6 (Even of Day),Right Through Me,-,76,1,,,,
77,down,Lady Gaga,Always Remember Us This Way,19,2,19,98,2019-10-13,90,2019-11-17
78,-,Hoaprox,Ngau Hung,-,7,19,,,,
79,-,Kids Superstars,"Oggy and the Cockroaches Theme Song (From ""Oggy and the Cockroaches"")",-,79,1,,,,
80,-,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],-,80,1,,,,
81,-,K-ICM,Liếc Mắt Đưa Tình (Ogles) [feat. Lena],-,57,2,,,,
82,down,NCT DREAM,Life Is Still Going On,12,12,2,,,,
83,down,SOOBIN,The Playah (Special Performance),28,5,8,,,,
84,down,NCT DREAM,Hello Future,4,4,2,,,,
85,-,Charlie Puth,Attention,-,11,23,,,,
86,down,911,I Do,36,1,12,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,41,5,,,,
88,down,Zunni,Missing U,56,56,2,,,,
89,down,Mỹ Tâm,Đúng Cũng Thành Sai,68,1,31,,,,
90,down,Martin Arteta,Past Lives,67,12,3,,,,
91,-,Hozier,Take Me to Church,-,53,1,,,,
92,-,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,-,6,5,,,,
93,-,BTS,Film out,-,6,8,13,2021-04-11,13,2021-04-11
94,-,Sia,Move Your Body (Alan Walker Remix),-,54,2,,,,
95,-,Minh Beta,Việt Nam Ơi,-,68,1,,,,
96,-,Kay Trần,Nắm Đôi Bàn Tay (Cukak Remix),-,96,1,,,,
97,-,AVIWKILA,Juni (You Will Always Gonna Be My Love),-,97,1,,,,
98,-,HuyR,Khóc Đi Chờ Chi,-,98,1,,,,
99,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,67,3,,,,
100,-,Huyền Tâm Môn,Phố Đã Lên Đèn,-,100,1,,,,
