Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,7,,,,
2,up,BLACKPINK,Typa Girl,4,2,3,,,,
3,up,RPT MCK,Tại Vì Sao,14,3,2,,,,
4,-,Karik & Only C,Có Chơi Có Chịu,-,3,1,,,,
5,-,XIUMIN,Brand New,-,5,1,,,,
6,down,BLACKPINK,The Happiest Girl,3,3,3,,,,
7,down,BLACKPINK,Shut Down,2,2,3,,,,
8,up,Tăng Duy Tân,Bên Trên Tầng Lầu,31,1,13,,,,
9,up,GEMINI,Know Me,9,1,5,,,,
10,up,Sam Smith & Kim Petras,Unholy,57,6,2,,,,
11,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,11,1,,,,
12,down,BLACKPINK,Pink Venom,8,1,7,,,,
13,up,MONO & Onionn,Em Là,26,7,2,,,,
14,down,BLACKPINK,Hard to Love,5,5,3,,,,
15,-,EXID,FIRE,-,15,1,,,,
16,-,찬열 & 펀치,Stay With Me,-,2,97,,,,
17,up,Ngọt,Thấy Chưa,42,16,3,,,,
18,up,Sasha Sloan,Dancing With Your Ghost,44,5,125,,,,
19,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,38,19,2,,,,
20,up,Đức Phúc,"Quá Khứ Đôi, Hiện Tại Đơn",62,20,2,,,,
21,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),16,10,3,,,,
22,up,Trung Quân,Tự Tình 2,64,22,2,,,,
23,up,Dương Edward & Vũ Khắc Anh,Rung Động,74,19,14,,,,
24,up,Nicky Youre & Dazy,Sunroof,54,24,12,,,,
25,up,藤井 風,死ぬのがいいわ,37,11,4,,,,
26,up,DICKSON,"Năm Tháng Vội Vã (From ""Dickson Acoustic"")",65,26,4,,,,
27,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,56,6,8,,,,
28,-,Trung Quân,Buồn Không Thể Buông,-,28,1,,,,
29,down,Vũ & Trang,Anh nhớ ra,15,12,3,,,,
30,up,Jena,Tòng Phu,34,30,2,,,,
31,down,Trung Quân,Và Ngày Nào Đó,24,24,3,,,,
32,-,NewJeans,Hype Boy,-,2,8,,,,
33,up,BIGBANG,Still Life,84,1,21,,,,
34,-,Vũ.,Bước Qua Nhau,-,1,38,,,,
35,-,The Weeknd,Die For You,-,35,4,,,,
36,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),-,11,2,,,,
37,-,Martin Arteta,Past Lives,-,12,22,,,,
38,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,10,10,,,,
39,-,The Weeknd,Blinding Lights,-,9,19,94,2019-12-01,1,2020-03-01
40,-,Lou Hoàng,Bắt Cóc Con Tim,-,5,9,,,,
41,-,Đông Nhi,Ta Là Của Nhau (feat. Ông Cao Thắng),-,41,1,,,,
42,down,Hà Nhi,Chưa Quên Người Yêu Cũ,22,16,8,,,,
43,down,Crush,Rush Hour (Feat. j-hope of BTS),6,6,2,,,,
44,-,Hayd,Head In The Clouds,-,1,20,,,,
45,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,36,34,3,,,,
46,up,IVE,After LIKE,98,3,6,,,,
47,-,New Hope Club & Danna Paola,Know Me Too Well,-,47,1,,,,
48,up,NewJeans,Attention,90,6,9,,,,
49,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,35,1,,,,
50,-,RADWIMPS,すずめ (feat. 十明),-,23,1,,,,
51,-,PARK JI HOON,Moon&Back,-,51,1,,,,
52,-,Nicki Minaj,Super Freaky Girl,-,9,4,,,,
53,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),76,2,89,,,,
54,-,Uppoompat,แค่มองขึ้นฟ้า (Just Looking Up),-,54,1,,,,
55,-,OneRepublic,I Ain't Worried,-,23,4,,,,
56,-,XIUMIN,How We Do (feat. MARK),-,56,1,,,,
57,-,Westlife,My Love (Radio Edit),-,33,18,,,,
58,-,Đức Phúc,Ngày Đầu Tiên,-,1,27,,,,
59,-,Duongg,Lần Sau Cuối,-,59,1,,,,
60,-,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,-,1,14,,,,
61,-,911,I Do,-,1,30,,,,
62,down,Quân A.P,Đáp Án Cuối Cùng,35,35,2,,,,
63,-,Joji,Glimpse of Us,-,4,16,,,,
64,-,14 Casper,Bao Tiền Một Mớ Bình Yên,-,64,2,,,,
65,-,Hương Giang,Em Buông,-,65,1,,,,
66,-,Ariana Grande & Social House,Boyfriend,-,64,3,88,2019-10-06,88,2019-10-06
67,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),51,15,14,,,,
68,-,XIUMIN,Serenity,-,68,1,,,,
69,-,Vũ.,Phút Ban Đầu,-,69,3,,,,
70,-,Yuji & putri dahlia,Old Love,-,70,1,,,,
71,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),69,1,30,,,,
72,down,BLACKPINK,Tally,18,14,3,,,,
73,down,Tăng Duy Tân,Dạ Vũ,33,8,37,,,,
74,-,EXID,FIRE (English Version),-,74,1,,,,
75,-,The Weeknd,The Hills,-,60,4,,,,
76,-,BTS,Dynamite (Slow Jam Remix),-,23,16,,,,
77,up,BTS,Butter (Sweeter Remix),87,3,18,,,,
78,up,Tiên Tiên,Khi Ông Mặt Trời Khóc,80,78,2,,,,
79,-,16 Typh,Million Dollar Boy,-,11,3,,,,
80,-,Cam,Có Đâu Ai Ngờ,-,8,3,,,,
81,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,55,1,86,65,2020-12-27,65,2020-12-27
82,-,"WANG YIBO, 于适, 卜鈺, 翟宇佳, 王子宸 & 芦鑫",云端 (电影《长空之王》逐梦曲),-,82,1,,,,
83,-,Ptrp Studio,ชอบเธออะ,-,21,4,,,,
84,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,92,1,76,48,2020-07-12,48,2020-07-12
85,up,Shawn Mendes & Camila Cabello,Señorita,95,1,81,1,2019-10-06,1,2019-10-06
86,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,78,1,,,,
87,-,Vũ.,Đợi,-,87,1,,,,
88,-,NewJeans,Hurt,-,42,3,,,,
89,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,99,1,50,25,2021-05-09,25,2021-05-09
90,-,NewJeans,Cookie,-,5,6,,,,
91,-,VSTRA,PHONG (feat. TGSN & Tyronee),-,42,3,,,,
92,down,LISA,LALISA,49,1,37,,,,
93,-,Charlie Puth,That's Hilarious,-,23,4,,,,
94,down,Madihu & VU,Vì Anh Đâu Có Biết,75,4,9,,,,
95,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,45,,,,
96,-,Michael Learns to Rock,Take Me to Your Heart,-,55,10,,,,
97,-,WEAN,Celina,-,97,2,,,,
98,down,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),93,1,10,,,,
99,-,The Weeknd & Gesaffelstein,I Was Never There,-,43,2,,,,
100,-,Olly Murs,That Girl,-,3,96,,,,
