Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,-,BIGBANG,IF YOU,-,2,1,,,,
3,up,BIGBANG,FLOWER ROAD,38,3,3,,,,
4,-,BIGBANG,BANG BANG BANG,-,4,1,,,,
5,-,BIGBANG,LOSER,-,5,1,,,,
6,-,BIGBANG,HARU HARU,-,6,6,,,,
7,-,BIGBANG,Blue,-,7,2,,,,
8,-,BIGBANG,LAST DANCE,-,8,1,,,,
9,-,BIGBANG,LET'S NOT FALL IN LOVE,-,9,3,,,,
10,-,BIGBANG,LIES,-,10,1,,,,
11,-,G-DRAGON,"Untitled, 2014",-,11,4,,,,
12,-,BIGBANG,FXXK IT,-,12,1,,,,
13,-,BIGBANG,Still Alive,-,13,1,,,,
14,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),2,1,6,,,,
15,-,BIGBANG,Bad Boy,-,15,1,,,,
16,-,BIGBANG,ZUTTER,-,16,1,,,,
17,-,BIGBANG,BAE BAE,-,17,1,,,,
18,-,BIGBANG,WE LIKE 2 PARTY,-,18,1,,,,
19,-,BIGBANG,SUNSET GLOW,-,19,1,,,,
20,-,BIGBANG,Tonight,-,20,1,,,,
21,down,Châu Dương,Khi Nào (Son2M Remix),3,3,2,,,,
22,-,BIGBANG,Fantastic Baby,-,22,1,,,,
23,-,BIGBANG,HEAVEN,-,23,1,,,,
24,-,IVE,LOVE DIVE,-,14,1,,,,
25,-,GD X TAEYANG,GOOD BOY,-,25,1,,,,
26,-,BIGBANG,Monster,-,26,1,,,,
27,down,Khắc Việt,Chạy Về Nơi Phía Anh,12,2,8,,,,
28,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,28,3,,,,
29,up,Lilorx,Racing Into the Night (Ringtone Remix),54,1,20,,,,
30,down,Hoàng Thùy Linh,See Tình,13,4,7,,,,
31,-,BIGBANG,SOBER,-,31,1,,,,
32,-,Mew Suppasit,"Our Time (เพลงจากละคร ""เวลากามเทพ"")",-,32,1,,,,
33,-,BIGBANG,GIRLFRIEND,-,33,1,,,,
34,-,Intro,Intro: L I U 刘,-,3,1,,,,
35,down,MeloMance,"Love, Maybe",4,4,5,,,,
36,-,SUHO,Grey Suit,-,36,1,,,,
37,-,BIGBANG,LOVE SONG,-,37,1,,,,
38,down,Sia,Unstoppable,14,7,52,81,2019-11-10,81,2019-11-10
39,down,Hayd,Head In The Clouds,18,1,4,,,,
40,-,BIGBANG,LAST FAREWEL,-,40,1,,,,
41,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],10,10,3,,,,
42,-,BIGBANG,Ego,-,42,1,,,,
43,up,Naughty Boy,La La La (feat. Sam Smith),73,9,15,,,,
44,down,Gayle,abcdefu,7,7,16,,,,
45,down,Đức Phúc,Ngày Đầu Tiên,5,1,9,,,,
46,-,G-DRAGON,B******T,-,46,1,,,,
47,-,INTO1 刘宇,柳叶刀,-,11,1,,,,
48,-,G-DRAGON (from BIGBANG),THAT XX,-,48,1,,,,
49,-,BIGBANG,Haru Haru (Acoustic Version),-,49,1,,,,
50,-,LOONA,PTT (Paint the Town),-,50,1,,,,
51,-,INTO1 刘宇,柳叶刀 (伴奏版),-,20,1,,,,
52,-,G-DRAGON (from BIGBANG),CROOKED,-,52,1,,,,
53,down,찬열 & 펀치,Stay With Me,23,2,75,,,,
54,-,Charlie Puth,That's Hilarious,-,23,1,,,,
55,down,LISA,MONEY,50,1,31,,,,
56,-,LAY,JIU,-,56,1,,,,
57,down,Red Velvet,Feel My Rhythm,9,1,3,,,,
58,-,eaJ,Car Crash,-,58,1,,,,
59,-,BIGBANG,WE BELONG TOGETHER,-,59,1,,,,
60,down,Charlie Puth,Light Switch,30,6,11,,,,
61,-,BIGBANG,STUPID LIAR,-,61,1,,,,
62,-,TAEYANG,"Eyes, Nose, Lips",-,62,1,,,,
63,-,LISA,LALISA,-,1,26,,,,
64,down,Vũ.,Bước Qua Nhau,16,1,22,,,,
65,-,Mori Calliope × 星街すいせい,CapSule,-,65,1,,,,
66,-,Huyền Tâm Môn,Tình Đã Đầy Một Tim,-,64,1,,,,
67,up,Ciray,Anh Yêu Vội Thế (Remix),78,67,2,,,,
68,-,Janna Nick,Gatal,-,6,5,,,,
69,-,Miles Guo,Chained Dream,-,69,1,,,,
70,-,Miles Guo,The Terminator Snow,-,70,1,,,,
71,down,NCT DREAM,Glitch Mode,1,1,2,,,,
72,down,RPT MCK,Chìm Sâu (feat. Trung Trần),27,5,7,,,,
73,-,"NSND Bach Tuyet, Hứa Kim Tuyền, 14 Casper & Hoàng Dũng",Về Nghe Mẹ Ru,-,19,1,,,,
74,down,Da LAB,Thanh Xuân,45,17,35,,,,
75,up,Mỹ Tâm,Đúng Cũng Thành Sai,86,1,58,,,,
76,up,Hoàng Thùy Linh,Gieo Quẻ,81,1,14,,,,
77,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,47,2,22,,,,
78,down,Tăng Duy Tân,Dạ Vũ,44,8,15,,,,
79,-,Hooligan,To The Moon,-,10,35,,,,
80,-,Home Free,Sea Shanty Medley,-,6,1,,,,
81,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,46,,,,
82,down,Jax,Like My Father,46,32,10,,,,
83,-,G-DRAGON (from BIGBANG),WHO YOU?,-,83,1,,,,
84,-,Olivia Rodrigo,drivers license,-,19,7,1,2021-01-17,1,2021-01-17
85,-,G-DRAGON (from BIGBANG),A BOY,-,76,1,,,,
86,-,ROSÉ,Gone,-,2,25,,,,
87,-,BIGBANG,BLUE,-,87,1,,,,
88,-,Sandro Cavazza & Georgia Ku,Love To Lose,-,88,1,,,,
89,down,Binz,Don't Break My Heart,17,2,4,,,,
90,-,Kwon Eun Bi,Glitch,-,90,1,,,,
91,-,Troye Sivan,Angel Baby,-,1,17,,,,
92,-,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),-,6,12,,,,
93,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,51,1,68,65,2020-12-27,65,2020-12-27
94,-,EXO,Peter Pan,-,94,1,,,,
95,-,The Weeknd,Out of Time,-,28,2,,,,
96,down,Olly Murs,That Girl,29,3,84,,,,
97,-,(G)I-DLE,TOMBOY,-,8,3,,,,
98,-,AronChupa & Little Sis Nora,Rave in the Grave,-,98,1,,,,
99,-,G-DRAGON (from BIGBANG),CRAYON,-,99,1,,,,
100,down,Pink Sweat$,At My Worst,28,1,51,70,2021-01-10,70,2021-01-10
