Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,15,1,23,,,,
2,down,MONO & Onionn,Waiting For You,1,1,10,,,,
3,-,JIN,Abyss,-,3,1,,,,
4,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,4,1,,,,
5,-,Anh Tú Atus,Bài này không để đi diễn,-,5,1,,,,
6,up,BLACKPINK,Typa Girl,11,2,6,,,,
7,-,(G)I-DLE,Nxde,-,7,1,,,,
8,up,Út Nhị,Tòng Phu (Đại Mèo Remix),10,5,3,,,,
9,up,Linh Thộn,Anh Yêu Em Cực (feat. Minh Vũ),40,9,2,,,,
10,-,LE SSERAFIM,ANTIFRAGILE,-,10,1,,,,
11,up,Hoaprox,Ngau Hung,22,7,30,,,,
12,-,Tóc Tiên & Mew Amazing,906090,-,12,1,,,,
13,down,Karik & Only C,Có Chơi Có Chịu,3,3,4,,,,
14,down,BLACKPINK,Shut Down,9,2,6,,,,
15,-,JIN,Super Tuna,-,12,1,,,,
16,down,GEMINI,Know Me,14,1,8,,,,
17,down,Tăng Duy Tân,Bên Trên Tầng Lầu,4,1,16,,,,
18,down,Sơn Tùng M-TP,Cơn Mưa Xa Dần,5,5,3,,,,
19,-,JIN,Tonight,-,6,1,,,,
20,up,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),41,20,7,,,,
21,-,Taylor Swift,Bigger Than The Whole Sky,-,21,1,,,,
22,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),23,1,32,,,,
23,-,Taylor Swift,The Great War,-,23,1,,,,
24,-,Mai Tiến Dũng,Người Như Anh,-,9,1,,,,
25,up,Madihu,Có Khi (feat. Low G),48,25,2,,,,
26,down,Sam Smith & Kim Petras,Unholy,6,6,5,,,,
27,-,Hà Nhi,Ai Rồi Cũng Sẽ Khác,-,10,1,,,,
28,-,Taylor Swift,Dear Reader,-,28,1,,,,
29,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,29,1,,,,
30,-,Taylor Swift,"Would've, Could've, Should've",-,30,1,,,,
31,down,Vicky Nhung,Lời Nói Dối Sau Cùng,17,17,2,,,,
32,-,Taylor Swift,Anti-Hero,-,13,1,,,,
33,-,D.O.,Bite,-,33,1,,,,
34,-,Taylor Swift,High Infidelity,-,34,1,,,,
35,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,35,1,,,,
36,-,Taylor Swift,Glitch,-,36,1,,,,
37,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,18,18,3,,,,
38,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,30,1,,,,
39,-,Taylor Swift,Paris,-,39,1,,,,
40,up,Vũ Quốc Anh,Khó (Báo Thức),89,2,19,,,,
41,down,Sasha Sloan,Dancing With Your Ghost,16,5,128,,,,
42,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,34,6,10,,,,
43,down,BLACKPINK,Hard to Love,35,5,6,,,,
44,down,Troye Sivan,Angel Baby,42,1,43,,,,
45,-,dhruv,double take,-,1,37,,,,
46,down,Sơn Tùng M-TP,Nắng Ấm Ngang Qua,19,14,3,,,,
47,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,53,19,4,,,,
48,-,Sia,Unstoppable,-,7,71,81,2019-11-10,81,2019-11-10
49,down,MONO & Onionn,Em Là,7,7,5,,,,
50,-,Đen & JustaTee,Đi Về Nhà,-,1,68,,,,
51,up,NewJeans,Hype Boy,82,2,11,,,,
52,-,ITZY,Boys Like You,-,52,1,,,,
53,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,90,,,,
54,-,Phương Ly,ThichThich,-,4,9,,,,
55,down,Nicki Minaj,Super Freaky Girl,37,9,6,,,,
56,-,YESUNG & Solar,After Love,-,56,1,,,,
57,-,Adele,Hello,-,24,22,,,,
58,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,69,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,59,1,49,,,,
60,down,Phùng Khánh Linh,năm ngoái giờ này (after all),8,8,2,,,,
61,-,Da LAB,Thanh Xuân,-,17,48,,,,
62,down,The Weeknd,Die For You,49,35,6,,,,
63,-,Taylor Swift,Enchanted,-,24,1,,,,
64,-,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,-,9,22,,,,
65,-,Taylor Swift,Maroon,-,65,1,,,,
66,-,BTS,Run BTS,-,3,10,,,,
67,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,35,2,,,,
68,-,SEULGI,28 Reasons,-,8,2,,,,
69,-,mj apanay,Time Machine (feat. Aren Park),-,69,1,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],-,70,1,,,,
71,-,Christopher & CHUNG HA,When I Get Old,-,9,1,,,,
72,up,Ngọt,Thấy Chưa,77,16,5,,,,
73,-,"Omae Wa Mou, Lil Boom & deadman 死人",Omae Wa Mou (Already Dead) [Instrumental],-,73,1,,,,
74,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,10,27,,,,
75,up,Nicky Youre & Dazy,Sunroof,80,24,14,,,,
76,-,BLACKPINK,The Happiest Girl,-,3,4,,,,
77,-,FANTASTICS from EXILE TRIBE,"Hey, darlin'",-,77,1,,,,
78,-,Blue,All Rise,-,51,3,,,,
79,down,Tăng Duy Tân,Dạ Vũ,74,8,40,,,,
80,-,Stephen Sanchez,Until I Found You,-,32,13,,,,
81,-,Cash Cash,Hero (feat. Christina Perri),-,27,10,,,,
82,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,78,2,,,,
83,-,Yin War,เปิดตัวได้แล้ว,-,83,1,,,,
84,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,84,1,,,,
85,-,Martin Arteta,Past Lives,-,12,24,,,,
86,down,Leony,Faded Love,50,50,2,92,2021-05-16,92,2021-05-16
87,down,Shane Filan,Beautiful in White,33,14,79,,,,
88,down,Đức Phúc,Ngày Đầu Tiên,30,1,30,,,,
89,-,Jeremy Zucker,comethru,-,24,17,,,,
90,-,RAIN,DOMESTIC,-,90,1,,,,
91,-,BLACKPINK,Ready For Love,-,13,3,,,,
92,-,Awriix,Em Ơi Đừng Khóc,-,92,1,,,,
