Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,1,1,,,,
2,-,SEVENTEEN,Super,-,2,1,,,,
3,-,Mỹ Tâm,The Light,-,3,1,,,,
4,-,TAEYANG,Seed,-,4,1,,,,
5,up,Agust D,Haegeum,6,5,2,,,,
6,down,JISOO,FLOWER,2,1,5,,,,
7,up,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),18,7,2,,,,
8,-,GREY D & Chillies,đưa em về nhàa,-,8,1,,,,
9,-,BAEKHYUN,Hello,-,9,1,,,,
10,down,Phạm Lịch & BMZ,Là Anh,5,1,7,,,,
11,up,HIEUTHUHAI,Không Thể Say,24,2,2,,,,
12,-,SEVENTEEN,F*ck My Life,-,12,1,,,,
13,up,Agust D,AMYGDALA,23,10,2,,,,
14,down,Bora Media,Mockingbird (sped up),12,12,3,,,,
15,down,Miley Cyrus,Flowers,7,1,16,,,,
16,down,Agust D & IU,People Pt.2,1,1,4,,,,
17,-,Bùi Dương Thái Hà & Tama,Nếu Ai Yêu Em Thật Lòng,-,17,1,,,,
18,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,22,11,2,,,,
19,up,FIFTY FIFTY,Cupid (Twin Version),26,6,8,,,,
20,-,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),-,19,1,,,,
21,-,TAEYANG,Reason,-,21,1,,,,
22,up,Agust D,Life Goes On,25,9,2,,,,
23,down,FIFTY FIFTY,Cupid,11,11,6,,,,
24,up,Vicky Nhung,Nhớ Về Em (Lofi Version),49,24,2,,,,
25,-,TAEYANG,Nightfall (feat. Bryan Chase),-,25,1,,,,
26,up,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),31,2,15,,,,
27,down,Agust D,D-Day,14,14,2,,,,
28,down,Agust D & j-hope,HUH?!,19,15,2,,,,
29,-,TAEYANG,Inspiration (feat. Beenzino),-,29,1,,,,
30,-,SEVENTEEN,I Don't Understand But I Luv U,-,30,1,,,,
31,-,Daniel Zhou,Sunset City,-,31,1,,,,
32,-,Zhang Zhe Han,Datura,-,32,1,,,,
33,-,SEVENTEEN,April shower,-,33,1,,,,
34,-,SEVENTEEN,Dust,-,34,1,,,,
35,down,Agust D,Polar Night,32,21,2,,,,
36,-,SEVENTEEN,Fire,-,36,1,,,,
37,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),20,1,9,,,,
38,down,Agust D,Interlude : Dawn,33,22,2,,,,
39,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,6,,,,
40,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,44,1,102,65,2020-12-27,65,2020-12-27
41,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,17,,,,
42,down,911,I Do,15,1,46,,,,
43,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,96,,,,
44,down,Phạm Lịch & BMZ,Là Anh (Lofi Version),10,9,6,,,,
45,down,tlinh & 2pillz,nếu lúc đó,28,3,9,,,,
46,down,Agust D,SDL,30,30,2,,,,
47,-,BLACKPINK,Typa Girl,-,2,25,,,,
48,down,Quân REV & Trung Trần,Không Em Thì Ai,37,37,2,,,,
49,-,BLACKPINK,Shut Down,-,2,18,,,,
50,-,Flip,มองนานๆ,-,46,1,,,,
51,up,The Weeknd & Ariana Grande,Die For You (Remix),81,6,10,,,,
52,-,Cukak,Bật Tình Yêu Lên (Cukak Remix),-,43,3,,,,
53,-,Daniel Zhou,The Son of Dusk,-,50,1,,,,
54,up,MIYA,是你,82,5,16,,,,
55,-,Leah Marie Perez,Nothin' on Me,-,5,1,,,,
56,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,74,5,10,,,,
57,-,Văn Mai Hương & Hồ Trung Dũng,"Tôi Thương Ba (Original Soundtrack From ""Con Nhót Mót Chồng"")",-,57,1,,,,
58,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),71,36,5,,,,
59,-,"B.I, Sik-K & REDDY",TTM,-,59,1,,,,
60,down,Đức Phúc & 911,Em Đồng Ý (I Do),34,2,12,,,,
61,-,Goddé,Midnight Voyage,-,61,1,,,,
62,-,Shane Filan,Beautiful in White,-,14,86,,,,
63,-,BLACKPINK,Pink Venom,-,1,15,,,,
64,-,Bùi Dương Thái Hà & Freaky,Tiếng Sét Ái Tình,-,64,1,,,,
65,-,Hayd,Head In The Clouds,-,1,44,,,,
66,-,BLACKPINK,DDU-DU DDU-DU,-,24,22,,,,
67,-,Đỗ Thành Duy & NH4T,Trách Duyên Trách Phận,-,67,1,,,,
68,down,Awriix,My Stupid Heart (Kid Version),4,1,12,,,,
69,down,YOASOBI,Idol,17,14,3,,,,
70,-,Dept,Van Goah (feat. Ashley Alisha),-,3,1,,,,
71,-,My Tam,Anh Đợi Em Được Không,-,1,38,,,,
72,-,LISA,LALISA,-,1,42,,,,
73,down,Mai Tiến Dũng,Dù Khóc Một Dòng Sông,52,52,2,,,,
74,-,Mỹ Tâm,Hào Quang,-,8,3,,,,
75,-,BIGBANG,HARU HARU,-,6,19,,,,
76,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),-,11,6,,,,
77,-,JISOO,All Eyes On Me,-,13,4,,,,
78,-,Hoaprox,Ngau Hung,-,7,38,,,,
79,down,SZA,Kill Bill,48,7,17,,,,
80,down,BLACKPINK,Kill This Love,64,13,48,83,2019-10-06,73,2019-10-13
81,-,Tuệ Phương,Em Lại Nhớ Anh Rồi,-,81,2,,,,
82,-,"Cain, LCKing & Antoneus Maximus",Hong Bé Ơi,-,20,1,,,,
83,-,Bùi Dương Thái Hà,Tết Cùng Đoàn Viên (Speed Up),-,83,1,,,,
84,-,Bùi Dương Thái Hà & Reyvin,Ước Mơ Của Con,-,84,1,,,,
85,-,Da LAB,Một Nhà,-,36,7,,,,
86,-,Sơn Tùng M-TP,Lạc Trôi,-,28,14,,,,
87,-,Bùi Dương Thái Hà,Tết Cùng Đoàn Viên,-,87,1,,,,
88,-,Khói,sau hôm nay (feat. Bùi Dương Thái Hà),-,88,1,,,,
89,down,Võ Hạ Trâm,Về Với Em,8,8,3,,,,
90,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,47,1,55,25,2021-05-09,25,2021-05-09
91,-,BLACKPINK,Pretty Savage,-,4,17,22,2020-10-11,22,2020-10-11
92,-,Charlie Puth,Dangerously,-,34,1,,,,
93,-,BLACKPINK,Tally,-,14,5,,,,
94,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,1,23,,,,
95,-,Bùi Dương Thái Hà,Cô Tịch,-,95,1,,,,
96,-,Bùi Dương Thái Hà,Ước Mơ Của Con,-,96,1,,,,
97,down,찬열 & 펀치,Stay With Me,76,2,124,,,,
98,-,Bùi Dương Thái Hà,Anh Là May Mắn Của Em (Lofi Version),-,98,1,,,,
99,down,BLACKPINK,FOREVER YOUNG,66,25,13,,,,
100,-,Vũ.,Bước Qua Nhau,-,1,43,,,,
