Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MARK,Child,4,1,2,,,,
2,down,Vũ.,Bước Qua Nhau,1,1,14,,,,
3,up,ERIK,Chạy Về Khóc Với Anh,18,3,3,,,,
4,-,j-hope,Airplane,-,4,1,,,,
5,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,1,,,,
6,up,ENHYPEN,Polaroid Love,25,6,5,,,,
7,down,Hoàng Thùy Linh,Gieo Quẻ,3,1,7,,,,
8,up,Sasha Sloan,Dancing With Your Ghost,38,5,98,,,,
9,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,17,9,8,,,,
10,up,LISA,MONEY,16,1,23,,,,
11,up,"TGSN, tlinh & RZ Mas",Siren,47,11,2,,,,
12,up,Na,Không Bằng (Rin Music Remix),12,5,11,,,,
13,up,찬열 & 펀치,Stay With Me,23,2,67,,,,
14,up,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),67,6,5,,,,
15,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,6,6,4,,,,
16,-,AMEE,Thay Mọi Cô Gái Yêu Anh,-,12,1,,,,
17,down,Đen & JustaTee,Đi Về Nhà,5,1,57,,,,
18,up,DJ TUS,Un Tê,54,18,2,,,,
19,up,TYSM,Normal No More,57,4,6,,,,
20,up,Tăng Duy Tân,Dạ Vũ,53,8,10,,,,
21,-,BTS,Euphoria,-,21,17,,,,
22,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,22,1,,,,
23,down,Sia,Unstoppable,19,7,44,81,2019-11-10,81,2019-11-10
24,-,K-ICM & RYO,Một Khi Đã Yêu,-,24,1,,,,
25,-,Đức Phúc,Ngày Đầu Tiên,-,1,1,,,,
26,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,21,1,60,65,2020-12-27,65,2020-12-27
27,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,56,2,16,,,,
28,down,Lilorx,Racing Into the Night (Ringtone Remix),27,1,13,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,60,1,31,,,,
30,-,Coldplay X BTS,My Universe,-,1,16,,,,
31,up,V,Christmas Tree,34,2,6,,,,
32,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,7,,,,
33,-,VIVIZ,BOP BOP!,-,33,1,,,,
34,up,TOMORROW X TOGETHER,CROWN,39,34,2,,,,
35,-,Celina Sharma & Harris J.,24 / 7,-,35,2,,,,
36,down,Phát Hồ X2X,Rồi Tới Luôn,29,16,11,,,,
37,-,Hooligan,To The Moon,-,10,31,,,,
38,up,Gayle,abcdefu,41,7,8,,,,
39,-,Kiiara,Feels (Hotel Garuda Remix),-,39,1,,,,
40,down,d.ear & JAEHYUN,Try Again,20,20,3,,,,
41,-,TAEIL,Starlight,-,25,1,,,,
42,-,Rachel Platten,Lone Ranger,-,24,1,,,,
43,up,The Weeknd,Sacrifice,94,40,4,,,,
44,up,Mỹ Tâm,Đúng Cũng Thành Sai,63,1,52,,,,
45,-,Low G,Càng Cua,-,45,1,,,,
46,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,12,30,,,,
47,-,Đinh Tùng Huy,Ai Chung Tình Được Mãi,-,36,7,,,,
48,up,Adele,Easy On Me,59,1,15,,,,
49,down,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,9,9,7,,,,
50,down,PP Krit,I'll Do It How You Like It,13,13,2,,,,
51,-,BTS,My Time,-,4,7,49,2020-02-23,49,2020-02-23
52,-,Hoàng Duyên,Mê,-,52,1,,,,
53,down,Wowy & Blacka,TÂM TRONG TIM,46,46,3,,,,
54,-,Da LAB,Thức Giấc,-,2,14,,,,
55,-,BTS,Permission to Dance,-,1,24,,,,
56,up,Đình Dũng & ACV,Đế Vương,69,20,4,,,,
57,-,Stephanie Poetri,I Love You 3000,-,5,56,,,,
58,-,Dirty Heads & Jon Z,Vacation Y Vacaciones (feat. Jon Z),-,58,1,,,,
59,down,Pink Sweat$,At My Worst,58,1,48,70,2021-01-10,70,2021-01-10
60,-,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),-,1,19,,,,
61,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,61,48,2020-07-12,48,2020-07-12
62,down,Charlie Puth,Light Switch,31,6,4,,,,
63,-,Monstar,có hẹn với thanh xuân,-,2,23,,,,
64,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,36,25,2021-05-09,25,2021-05-09
65,-,ROSÉ,On The Ground,-,1,35,2,2021-03-21,2,2021-03-21
66,up,Vũ.,Lạ Lùng,76,59,6,,,,
67,down,911,I Do,44,1,19,,,,
68,-,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),-,52,5,,,,
69,-,JENNIE (from BLACKPINK),SOLO,-,3,25,,,,
70,-,BLACKPINK,Kill This Love,-,13,21,83,2019-10-06,73,2019-10-13
71,up,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover VinaHouse),100,71,2,,,,
72,down,LISA,LALISA,55,1,21,,,,
73,-,Hoàng Thùy Linh,Gieo Quẻ Dance Performance,-,73,1,,,,
74,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),48,12,8,,,,
75,-,Adele,Oh My God,-,54,5,,,,
76,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,9,3,,,,
77,-,Đen & MIN,Bài Này Chill Phết,-,6,62,,,,
78,down,"V.Music, Ái Phương & Bảo Anh",Ngày Tết Quê Em,22,21,4,,,,
79,down,Soobin Hoàng Sơn,Đi Để Trở Về,43,43,7,,,,
80,-,Wowy,BÉN (Original Soundtrack From 1990),-,80,1,,,,
81,-,Vĩnh Thuyên Kim,Thần Tài Đến (Remix),-,81,1,,,,
82,-,拾貳,醒不來的夢,-,82,1,,,,
83,-,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,-,4,16,,,,
84,down,DungHoangPham,Đế Vương (Vinahouse Ciray Remix),42,6,9,,,,
85,-,ROSÉ,Gone,-,2,23,,,,
86,-,François Feldman,Slave,-,86,1,,,,
87,-,Tik Toker Viral,Harè Harè Ya,-,87,1,,,,
88,-,Châu Khải Phong & Acv,Không Trọn Vẹn Nữa (Vinahouse Ciray Remix),-,32,2,,,,
89,-,Vũ.,Phút Ban Đầu,-,69,1,,,,
90,-,小田音乐社 & Yin Xi Mian,红梅妃,-,90,1,,,,
91,-,Nicki Minaj & Lil Baby,Bussin,-,91,1,,,,
92,-,Thuong Vo & Acv,Tình Đẹp Đến Mấy Cũng Tàn,-,92,1,,,,
93,-,LeeHi,ONLY,-,5,18,,,,
94,-,The Chalkeaters,Crushing Thirties (feat. Johnny Gioeli),-,94,1,,,,
95,down,Hương Ly,Hạ Còn Vương Nắng,90,60,3,,,,
96,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,2,5,,,,
97,-,Christopher Damas,Senyoritas,-,97,1,,,,
98,-,j-hope,Blue Side (Outro),-,98,1,,,,
99,-,Samuel Kim,Akaza Theme,-,99,1,,,,
100,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,33,6,,,,
