Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,2,1,25,,,,
2,-,BTS,Yet To Come,-,1,1,,,,
3,-,Sơn Tùng M-TP,CƠN MƯA NGANG QUA (REMIX 2022),-,3,1,,,,
4,-,Thiều Bảo Trâm,Chúng Ta Làm Bạn Được Không?,-,4,1,,,,
5,-,Fanny & Vũ Thịnh,Cảm Giác Lạ (feat. Phạm Đình Thái Ngân),-,5,1,,,,
6,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,12,2,5,,,,
7,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,9,4,6,,,,
8,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),6,1,14,,,,
9,-,AMEE & Obito,Shay Nắnggg,-,8,1,,,,
10,up,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),21,10,2,,,,
11,-,BTS,Run BTS,-,3,1,,,,
12,-,Thiều Bảo Trâm,Một Tuần Sau Chia Tay,-,12,1,,,,
13,-,BTS,For Youth,-,4,1,,,,
14,down,Vũ Quốc Anh,Khó (Báo Thức),4,2,4,,,,
15,up,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,62,2,8,,,,
16,-,BTS,Born Singer,-,8,1,,,,
17,up,Chelsea Collins & 24kGoldn,Water Run Dry,79,17,2,,,,
18,-,911,I Do,-,1,23,,,,
19,up,Shayne Ward,Until You,24,13,44,,,,
20,-,Thiều Bảo Trâm,Trước Tiên Anh Hãy Nói Chia Tay Em Đi (feat. Andiez),-,20,1,,,,
21,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,68,48,2020-07-12,48,2020-07-12
22,down,BIGBANG,Still Life,10,1,9,,,,
23,-,Thiều Bảo Trâm,after YOU,-,23,1,,,,
24,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),11,1,5,,,,
25,-,BTS,Singularity,-,14,7,,,,
26,-,BTS,Euphoria,-,21,23,,,,
27,down,aespa,Illusion,5,5,2,,,,
28,-,BTS,Filter,-,7,12,50,2020-02-23,50,2020-02-23
29,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),13,12,3,,,,
30,-,BTS,Run,-,30,1,,,,
31,down,NCT DREAM,To My First,3,3,2,,,,
32,-,BTS,Spring Day,-,1,17,,,,
33,-,Vũ.,Bước Qua Nhau,-,1,29,,,,
34,down,NCT DREAM,Beatbox,1,1,2,,,,
35,down,SEVENTEEN,HOT,14,6,3,,,,
36,-,Naughty Boy,La La La (feat. Sam Smith),-,9,18,,,,
37,-,BTS,NO MORE DREAM,-,10,2,,,,
38,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,31,1,,,,
39,down,Anson Seabra,Peter Pan Was Right,19,7,5,,,,
40,-,BTS,Dimple,-,40,1,,,,
41,down,Dương Edward & Vũ Khắc Anh,Rung Động,28,19,8,,,,
42,down,Đức Phúc,Ngày Đầu Tiên,20,1,17,,,,
43,down,Sia,Unstoppable,27,7,60,81,2019-11-10,81,2019-11-10
44,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,75,65,2020-12-27,65,2020-12-27
45,-,BTS,Moon,-,1,10,88,2020-02-23,62,2020-03-01
46,down,QNT & Trung Trần,Querry (feat. RPT MCK),26,26,2,,,,
47,down,Tăng Duy Tân,Dạ Vũ,22,8,23,,,,
48,down,찬열 & 펀치,Stay With Me,46,2,83,,,,
49,-,Đen,Ai muốn nghe không,-,6,1,,,,
50,down,Jessi,ZOOM,18,7,6,,,,
51,up,BLACKPINK,Kill This Love,51,13,27,83,2019-10-06,73,2019-10-13
52,up,Martin Arteta,Past Lives,89,12,14,,,,
53,-,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),-,1,10,,,,
54,-,BTS,Blood Sweat & Tears,-,44,3,,,,
55,down,Stephen Sanchez,Until I Found You,38,32,2,,,,
56,-,Phuong Uyen & Thanh Hà,Có Nhau Có Cả Thế Giới,-,35,1,,,,
57,-,Đông Nhi,Nhớ Mãi Nụ Cười Xinh,-,57,1,,,,
58,-,Joji,Glimpse of Us,-,4,1,,,,
59,-,Powfu,Death Bed (feat. beabadoobee),-,3,45,100,2020-03-01,7,2020-04-26
60,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,60,1,,,,
61,up,Hayd,Head In The Clouds,95,1,10,,,,
62,-,VU,Bước Qua Mùa Cô Đơn,-,3,13,,,,
63,up,Hứa Kim Tuyền,hai mươi hai (22) [feat. Amee],93,63,2,,,,
64,-,AKA,Tình Bạn Diệu Kỳ,-,11,6,,,,
65,down,Charlie Puth,Light Switch,33,6,15,,,,
66,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,5,79,,,,
67,-,E Clypse,Running Up That Hill,-,67,1,,,,
68,-,CHOCO & The Fillin,Người Yêu Không Đá,-,67,1,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,2,35,98,2019-10-13,90,2019-11-17
70,down,Hoàng Thùy Linh,See Tình,25,4,15,,,,
71,down,NCT DREAM,"Sorry, Heart",7,7,2,,,,
72,-,Phan Mạnh Quỳnh,Tình Nhớ,-,42,1,,,,
73,-,Da LAB,Thanh Xuân,-,17,40,,,,
74,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,27,2,,,,
75,-,Natra,Feel (Remix),-,75,1,,,,
76,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,35,,,,
77,-,BTS,I Need U,-,77,1,,,,
78,-,BTS,Dynamite,-,1,53,96,2020-08-23,2,2020-08-30
79,-,BTS,Burning Up (FIRE),-,79,2,,,,
80,-,BTS,N.O,-,80,1,,,,
81,-,BTS,Trivia 轉 : Seesaw,-,19,11,,,,
82,-,テイラー・スウィフト,Blank Space,-,37,5,,,,
83,down,Tri,Ánh Sao Và Bầu Trời,37,25,4,,,,
84,-,BTS,Stay,-,8,5,62,2020-11-29,62,2020-11-29
85,-,BTS,Friends,-,4,9,65,2020-02-23,44,2020-03-01
86,-,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),-,16,9,,,,
87,-,RPT MCK,Chìm Sâu (feat. Trung Trần),-,5,9,,,,
88,down,Sasha Sloan,Dancing With Your Ghost,50,5,111,,,,
89,-,BTS,Danger,-,89,1,,,,
90,-,BTS,Life Goes On,-,1,42,3,2020-11-29,3,2020-11-29
91,-,The Weeknd,Blinding Lights,-,9,14,94,2019-12-01,1,2020-03-01
92,-,ホーク・ネルソン,Sold Out,-,19,12,,,,
93,-,BTS,Jamais vu,-,37,4,,,,
94,-,Rachel Platten,Lone Ranger,-,24,13,,,,
95,-,AMEE,Thay Mọi Cô Gái Yêu Anh,-,12,6,,,,
96,-,Đông Nhi,Đôi Mi Em Đang U Sầu (feat. Wowy),-,5,3,,,,
97,down,Home Free,Sea Shanty Medley,34,6,9,,,,
98,-,14 Casper,Bao Tiền Một Mớ Bình Yên,-,64,1,,,,
99,-,Mee Media & LaLa Trần,Anh Yêu Vội Thế (DN Team Remix),-,96,3,,,,
100,-,Hà Anh Tuấn,Xuân Thì,-,39,7,,,,
