Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CL,+Done161201+,-,1,1,78,2019-12-08,78,2019-12-08
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),10,2,5,,,,
3,-,Halsey,SUGA's Interlude,-,3,1,27,2019-12-08,27,2019-12-08
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,5,,,,
5,up,Tones and I,Dance Monkey,9,1,3,6,2019-10-06,1,2019-11-10
6,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),26,6,4,,,,
7,-,Nguyễn Trần Trung Quân,Tự Tâm,-,7,1,,,,
8,down,Maroon 5,Memories,4,1,5,36,2019-10-06,2,2019-11-17
9,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,3,3,4,,,,
10,up,TAEYEON,I Do,21,10,2,,,,
11,up,Bích Phương,Đi Đu Đưa Đi,11,4,5,,,,
12,up,The Weeknd,Blinding Lights,19,9,2,94,2019-12-01,1,2020-03-01
13,-,Hua Chenyu,好想愛這個世界啊,-,13,1,,,,
14,-,My Tam,Anh Đợi Em Được Không,-,1,1,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,8,1,5,1,2019-10-06,1,2019-10-06
16,-,Taylor Swift,Christmas Tree Farm,-,16,1,28,2019-12-08,28,2019-12-08
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),83,2,2,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],71,5,4,,,,
19,-,Nguyễn Trần Trung Quân,Màu Nước Mắt,-,16,1,,,,
20,up,Ed Sheeran,Perfect,28,20,4,73,2019-10-06,58,2019-10-20
21,up,"Alan Walker, K-391 & Emelie Hollow",Lily,48,16,2,,,,
22,-,Nguyễn Trần Trung Quân,Nguyễn Trần Trung Quân,-,18,1,,,,
23,up,BTS,Boy With Luv (feat. Halsey),41,19,4,100,2020-03-01,75,2020-08-30
24,up,Vũ Cát Tường,The Old You,38,24,2,,,,
25,down,Đen & MIN,Bài Này Chill Phết,6,6,5,,,,
26,up,Mỹ Tâm,Người Hãy Quên Em Đi,37,11,5,,,,
27,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,33,16,5,,,,
28,down,EXO,Obsession,2,2,2,50,2019-12-01,50,2019-12-01
29,up,SEVENTEEN,Sweetest Thing,34,29,2,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,5,,,,
31,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,3,2,,,,
32,down,Ed Sheeran,Shape of You,20,18,4,94,2020-01-05,94,2020-01-05
33,-,Chillies,Mascara,-,7,1,,,,
34,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,22,6,4,,,,
35,up,Mỹ Tâm,Nếu Anh Đi,58,14,4,,,,
36,down,Imagine Dragons,Believer,31,3,5,,,,
37,up,Olly Murs,That Girl,40,3,5,,,,
38,up,Billie Eilish,bad guy,64,14,3,5,2019-10-06,5,2019-10-06
39,-,Đen,Cảm ơn (feat. Biên),-,4,4,,,,
40,-,SEJEONG,Tunnel,-,40,1,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,21,4,,,,
42,down,Quân A.P,Ai Là Người Thương Em,36,9,4,,,,
43,-,Blue.D,NOBODY (feat. MINO),-,43,1,,,,
44,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),30,11,5,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,3,4,,,,
46,-,Arizona Zervas,ROXANNE,-,40,2,14,2019-11-24,4,2019-12-22
47,-,CL,+Rewind170205+,-,47,1,,,,
48,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),52,28,3,,,,
49,-,Mỹ Tâm,Đừng Hỏi Em,-,24,2,,,,
50,down,Idina Menzel & AURORA,Into the Unknown,13,13,3,67,2019-11-24,32,2019-12-15
51,up,Billie Eilish,everything i wanted,86,9,4,53,2019-11-17,3,2019-11-24
52,-,Charlie Puth,Attention,-,11,4,,,,
53,-,アヴィーチー,Wake Me Up,-,27,1,,,,
54,-,Chillies,Và Thế Là Hết,-,44,1,,,,
55,-,Đông Nhi,Ngày Đôi Ta Là Của Nhau (feat. Ong Cao Thang),-,39,4,,,,
56,-,Billie Eilish,idontwannabeyouanymore,-,56,1,,,,
57,-,Kiều Thơ Mellow,Em Gì Ơi,-,57,1,,,,
58,-,cinnamons×evening cinema,Summertime,-,29,2,,,,
59,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,1,,,,
60,-,TWICE,Feel Special,-,31,1,38,2019-10-06,38,2019-10-06
61,-,Nguyễn Đình Vũ,Chúng Ta Dừng Lại Ở Đây Thôi,-,61,2,,,,
62,-,FINNEAS,Break My Heart Again,-,62,1,,,,
63,-,Vũ Cát Tường,Có Người,-,3,4,,,,
64,-,An Coong,VIệt Nam Ơi (Piano Version),-,64,1,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,24,3,,,,
66,-,Lil Pump,Esskeetit,-,66,1,,,,
67,-,Rihanna,Love the Way You Lie (Piano Version) [Bonus Track],-,67,1,,,,
68,down,Stephanie Poetri,I Love You 3000,7,5,5,,,,
69,-,Masew,Buồn Của Anh Remix (feat. Đạt G & K-ICM),-,69,1,,,,
70,-,Tạ Quang Thắng,Những Chuyến Đi Dài (feat. Bức Tường),-,70,1,,,,
71,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,41,1,,,,
72,-,Mỹ Tâm,Nếu Có Buông Tay,-,61,1,,,,
73,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,73,1,,,,
74,-,Yuna,Crush (feat. Usher),-,74,1,,,,
75,down,Tiësto & Sevenn,Boom,56,41,2,,,,
76,-,Doja Cat,Say So,-,9,1,100,2020-02-02,6,2020-05-03
77,-,Phan Mạnh Quỳnh,Con Tim Tan Vỡ,-,77,1,,,,
78,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,1,,,,
79,-,嵐,アオゾラペダル,-,79,1,,,,
80,down,Taylor Swift,Lover,17,17,5,38,2019-10-06,27,2019-11-03
81,-,pop!SUGAR,Little Beach Umbrella,-,81,1,,,,
82,-,Erly Tepshi,Made in Abyss,-,82,1,,,,
83,-,BTS,Serendipity (Full Length Edition),-,16,1,,,,
84,-,Ben Böhmer,In Memoriam,-,84,1,,,,
85,-,Sing2Piano,Perfect (Higher Key of C) Originally Performed by Ed Sheeran] [Piano Karaoke Version],-,85,1,,,,
86,-,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",-,86,1,,,,
87,down,KANG DANIEL,Touchin',12,12,2,,,,
88,-,Thich Trung Dat,Kiếp Người,-,88,1,,,,
89,-,PASSEPIED,Portrait,-,89,1,,,,
90,-,Demxntia,Every Second,-,90,1,,,,
91,-,ABBA,Happy New Year,-,2,1,,,,
92,-,Da LAB,Thanh Xuân,-,17,1,,,,
93,-,Original Broadway Cast of Hamilton,Yorktown (The World Turned Upside Down),-,93,1,,,,
94,-,Sam Smith,Writing's On the Wall,-,59,1,,,,
95,down,Idina Menzel & Evan Rachel Wood,Show Yourself,79,37,3,55,2019-12-01,55,2019-12-01
96,-,"slchld, whoosh & KALLITECHNIS",undo (feat. KALLITECHNIS),-,96,1,,,,
97,-,Thich Trung Dat,Định Nghĩa Vô Thường,-,97,1,,,,
98,-,slchld & whoosh,Harbor,-,98,1,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,45,1,,,,
100,-,Shane Filan,Beautiful in White,-,14,2,,,,
