Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.Tee,Nhà Bao Việc,-,1,1,,,,
2,down,Mỹ Tâm,Đúng Cũng Thành Sai,1,1,4,,,,
3,-,Gducky,Tiền Nhiều Để Làm Gì,-,3,1,,,,
4,-,SEVENTEEN,HOME;RUN,-,4,1,,,,
5,-,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),-,5,1,,,,
6,up,Rap Việt Official,Eyes,22,4,2,,,,
7,-,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),-,7,1,,,,
8,down,Juky San,Thiên Hạ Hữu Tình Nhân,7,7,4,,,,
9,-,16 Typh,Người Ấy Là Ai,-,9,1,,,,
10,down,BLACKPINK,Lovesick Girls,4,3,4,3,2020-10-11,3,2020-10-11
11,up,Justin Bieber & benny blanco,Lonely,41,11,2,6,2020-10-25,6,2020-10-25
12,down,AMEE & Karik,Em Bé,9,7,5,,,,
13,-,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,-,13,1,,,,
14,down,BTS,Dynamite,8,1,10,96,2020-08-23,2,2020-08-30
15,up,Agust D,So Far Away (feat. Suran),42,15,2,,,,
16,down,Binz,Bigcityboi (feat. Touliver),10,1,16,,,,
17,-,Ariana Grande,positions,-,6,1,77,2020-10-25,1,2020-11-01
18,-,SEVENTEEN,Light a Flame,-,18,1,,,,
19,-,SEVENTEEN,Do Re Mi,-,19,1,,,,
20,-,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],-,14,1,,,,
21,-,Rap Việt Official,Anh Vẫn Okay,-,21,1,,,,
22,-,Rap Viet,Chạy (feat. Gducky & Tez),-,22,1,,,,
23,down,Sasha Sloan,Dancing With Your Ghost,6,5,32,,,,
24,up,Hoàng Dũng,Nàng Thơ,55,1,12,,,,
25,-,SEVENTEEN,All My Love,-,25,1,,,,
26,-,SEVENTEEN,HEY BUDDY,-,26,1,,,,
27,-,LOONA,Why Not?,-,27,1,,,,
28,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,8,13,,,,
29,up,Dj Desa,Lemon Tree,63,29,2,,,,
30,down,BLACKPINK,Pretty Savage,5,4,4,22,2020-10-11,22,2020-10-11
31,-,SEVENTEEN,AH! LOVE,-,31,1,,,,
32,-,Agust D,The Last,-,10,1,,,,
33,-,Rap Việt Official,Rằm Tháng 7,-,33,1,,,,
34,-,MAMAMOO,Dingga,-,34,1,,,,
35,-,Bích Phương,Kén Cá Chọn Anh,-,35,1,,,,
36,-,BigDaddy,Mê Ly,-,36,1,,,,
37,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),15,2,14,,,,
38,-,Lor,Yêu Là Phải Nói,-,38,1,,,,
39,-,Phùng Khánh Linh,Gói Tình Em Rồi Về,-,39,1,,,,
40,up,Jack - J97,Hoa Hải Đường,46,1,5,,,,
41,down,Quân A.P,Bông Hoa Đẹp Nhất,36,7,7,,,,
42,down,DEAMN,Save Me,21,8,24,,,,
43,-,Melanie Martinez,Play Date,-,1,25,87,2020-05-17,68,2020-06-07
44,down,Fool's Garden,Lemon Tree,30,30,4,,,,
45,-,Rap Việt Official,Vì Em So Đẹp,-,19,1,,,,
46,down,Agust D,Skit,11,11,4,,,,
47,-,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,-,20,1,,,,
48,-,Agust D,724148,-,24,1,,,,
49,down,Hoài Lâm,Buồn Làm Chi Em Ơi,19,6,17,,,,
50,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),31,1,43,,,,
51,-,Rap Việt Official,Lớp 12,-,51,1,,,,
52,-,Rap Việt Official,Katy,-,33,1,,,,
53,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,12,,,,
54,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,1,17,90,2020-05-17,90,2020-05-17
55,-,IZ*ONE,Yummy Summer,-,55,1,,,,
56,-,Crush,Let Me Go (with TAEYEON),-,56,1,,,,
57,-,Biên,Đừng tìm đến tôi (feat. Pjpo),-,57,1,,,,
58,-,K-ICM & Ryo,Một Chiều Mưa Bất Ngờ,-,58,1,,,,
59,-,LOONA,12:00,-,59,1,,,,
60,-,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,-,38,1,,,,
61,-,Crush,Don’t Forget (feat. Taeyeon),-,61,1,,,,
62,-,Be Gia Han,Con Yêu Mẹ,-,62,1,,,,
63,-,米津玄師,Lemon,-,63,2,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,5,38,,,,
65,up,R.Tee,Rằm Tháng 7,78,65,2,,,,
66,-,Lor,60 Năm Cuộc Đời,-,66,1,,,,
67,down,CHEN,Hello,12,12,2,,,,
68,-,Rap Viet,"M.A.Y (feat. RPT MCK, Duy Andy & Yuno Bigboi)",-,68,1,,,,
69,down,Olly Murs,That Girl,59,3,38,,,,
70,-,Rap Việt Official,Khói Thuốc,-,70,1,,,,
71,-,Anh Quân,Anh Mệt Rồi (Lofi Ver.) [feat. Freak D],-,71,1,,,,
72,down,Đen & MIN,Bài Này Chill Phết,60,6,31,,,,
73,-,Maroon 5,Sugar,-,33,4,,,,
74,-,Rap Việt Official,Em Ơi Có Bao Nhiêu,-,74,1,,,,
75,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,41,,,,
76,up,BLACKPINK,How You Like That,84,1,18,3,2020-07-05,3,2020-07-05
77,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,2,4,28,2020-10-11,28,2020-10-11
78,-,Tage,Lớp 13,-,46,4,,,,
79,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,11,,,,
80,-,Tony-D,Đừng Cúi Đầu Khi Nhìn Xuống,-,80,1,,,,
81,-,Shane Filan,Beautiful in White,-,14,21,,,,
82,-,Hwa Sa,Maria,-,1,14,76,2020-07-26,76,2020-07-26
83,-,Thịnh Suy,Chuyện Rằng,-,14,11,,,,
84,down,LEE SUHYUN,ALIEN,16,16,2,,,,
85,-,Hoaprox,Ngau Hung,-,7,5,,,,
86,-,CHEN & Punch,Everytime,-,86,1,,,,
87,-,Davichi,This Love,-,42,8,,,,
88,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,34,,,,
89,-,BLACKPINK,As If It's Your Last,-,20,10,,,,
90,-,BTS,Dynamite (Bedroom Remix),-,13,4,,,,
91,-,JUUN D,Anh Là Gã Ngốc (I Am An Idiot) [Dance Mix],-,91,1,,,,
92,-,BTS,Dynamite (Midnight Remix),-,11,4,,,,
93,-,PENTAGON,Daisy,-,93,1,,,,
94,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,83,9,15,,,,
95,-,Backstreet Boys,I Want It That Way,-,95,1,,,,
96,down,Wean,MOT NGUOI VI EM,65,12,5,,,,
97,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),91,25,4,,,,
98,-,Thành Draw,Rồng Rắn Lên Mây,-,88,1,,,,
99,-,Trúc Nhân,Lớn Rồi Còn Khóc Nhè,-,47,1,,,,
100,-,BTS,Dynamite (Retro Remix),-,19,4,,,,
