Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,8,,,,
2,-,TREASURE,HELLO,-,2,1,,,,
3,up,Karik & Only C,Có Chơi Có Chịu,4,3,2,,,,
4,up,BLACKPINK,Shut Down,7,2,4,,,,
5,-,Twista & Faith Evans,Hope,-,5,1,,,,
6,-,Đông Nhi,Chớ Nên Về Sớm,-,6,1,,,,
7,down,RPT MCK,Tại Vì Sao,3,3,3,,,,
8,-,SEULGI,28 Reasons,-,8,1,,,,
9,-,Sơn Tùng M-TP,Cơn Mưa Xa Dần,-,5,1,,,,
10,down,BLACKPINK,Typa Girl,2,2,4,,,,
11,up,MONO & Onionn,Em Là,13,7,3,,,,
12,down,Tăng Duy Tân,Bên Trên Tầng Lầu,8,1,14,,,,
13,-,Stray Kids,CASE 143,-,13,1,,,,
14,-,Sơn Tùng M-TP,Nắng Ấm Ngang Qua,-,14,1,,,,
15,down,Sam Smith & Kim Petras,Unholy,10,6,3,,,,
16,-,Sơn Tùng M-TP,Intro,-,16,1,,,,
17,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,17,1,,,,
18,-,Út Nhị,Tòng Phu (Đại Mèo Remix),-,5,1,,,,
19,up,Hayd,Head In The Clouds,44,1,21,,,,
20,up,Tăng Duy Tân,Dạ Vũ,73,8,38,,,,
21,-,TREASURE,CLAP!,-,21,1,,,,
22,-,Peter Prime & 7EAN,Từ Khi Có Em,-,22,1,,,,
23,-,"Bao Uyen, RIN9 & DREAMeR",Lúc Em Cần Anh Đang Ở Đâu,-,23,1,,,,
24,down,GEMINI,Know Me,9,1,6,,,,
25,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,25,1,,,,
26,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,26,1,,,,
27,down,Sasha Sloan,Dancing With Your Ghost,18,5,126,,,,
28,up,Vũ & Trang,Anh nhớ ra,29,12,4,,,,
29,-,TREASURE,HOLD IT IN,-,29,1,,,,
30,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,30,1,,,,
31,-,Stray Kids,Give Me Your TMI,-,31,1,,,,
32,-,Sơn Tùng M-TP,Special Thanks,-,32,1,,,,
33,down,찬열 & 펀치,Stay With Me,16,2,98,,,,
34,down,Jena,Tòng Phu,30,30,3,,,,
35,-,Shin Hồng Vịnh,Anh Có Cần Không,-,35,1,,,,
36,up,Đức Phúc,Ngày Đầu Tiên,58,1,28,,,,
37,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,81,1,87,65,2020-12-27,65,2020-12-27
38,-,Stray Kids,CHILL,-,38,1,,,,
39,down,BLACKPINK,Pink Venom,12,1,8,,,,
40,-,Hiền Hồ,Tình Yêu Là,-,40,1,,,,
41,-,DKZ,Uh-Heung,-,41,1,,,,
42,-,Stray Kids,SUPER BOARD,-,42,1,,,,
43,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,43,1,,,,
44,-,SEULGI,Anywhere But Home,-,44,1,,,,
45,-,SEULGI,"Bad Boy, Sad Girl (feat. BE'O)",-,45,1,,,,
46,-,Lik Buzee,Có Chơi Có Chịu (Karik x Only C Remix),-,44,1,,,,
47,-,Troye Sivan,Angel Baby,-,1,41,,,,
48,-,SEULGI,Dead Man Runnin’,-,48,1,,,,
49,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,49,1,,,,
50,-,Stray Kids,CIRCUS (Korean Ver.),-,50,1,,,,
51,-,Davichi,This Love,-,42,17,,,,
52,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,84,1,77,48,2020-07-12,48,2020-07-12
53,down,NewJeans,Hype Boy,32,2,9,,,,
54,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,10,26,,,,
55,-,Melanie Martinez,Play Date,-,1,63,87,2020-05-17,68,2020-06-07
56,-,Phương Ly,ThichThich,-,4,8,,,,
57,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,89,1,51,25,2021-05-09,25,2021-05-09
58,-,BLACKPINK,Kill This Love,-,13,37,83,2019-10-06,73,2019-10-13
59,down,Vũ.,Bước Qua Nhau,34,1,39,,,,
60,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,60,1,15,,,,
61,-,Chu Thúy Qu?nh,Bất Quá Nhân Gian,-,61,4,,,,
62,-,SEULGI,Crown,-,62,1,,,,
63,-,SEULGI,Los Angeles,-,63,1,,,,
64,down,BLACKPINK,Hard to Love,14,5,4,,,,
65,-,Anson Seabra,Peter Pan Was Right,-,7,8,,,,
66,-,Shane Filan,Beautiful in White,-,14,77,,,,
67,-,Lưu Hiền Trinh,Nanh Vuốt,-,67,1,,,,
68,-,Imagine Dragons,Bones,-,19,6,,,,
69,down,Trung Quân,Buồn Không Thể Buông,28,28,2,,,,
70,-,VuHuynh,Chào Mừng Đến Bình Nguyên Vô Tận (Remix),-,43,2,,,,
71,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),36,11,3,,,,
72,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,48,2,,,,
73,-,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,-,18,1,,,,
74,-,Liu,Ringtone Drop (Radio Edit),-,2,3,,,,
75,-,Harry Styles,Late Night Talking,-,75,1,,,,
76,-,"Ina, Noizy & BRED",I Wanted You (Remix),-,74,2,,,,
77,-,Thịnh Suy,Mot Dem Say (X),-,72,1,,,,
78,-,Da LAB,2 Ngày 1 Đêm,-,10,2,,,,
79,up,NewJeans,Cookie,90,5,7,,,,
80,-,Vũ.,Lời Yêu Em,-,76,2,,,,
81,-,Vũ.,Lạ Lùng,-,59,10,,,,
82,down,BIGBANG,Still Life,33,1,22,,,,
83,-,Sơn Tùng M-TP,Run Now,-,21,12,,,,
84,down,The Weeknd,Blinding Lights,39,9,20,94,2019-12-01,1,2020-03-01
85,-,G-DRAGON,"Untitled, 2014",-,11,8,,,,
86,down,BTS,Dynamite (Slow Jam Remix),76,23,17,,,,
87,down,BTS,Butter (Sweeter Remix),77,3,19,,,,
88,up,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),98,1,11,,,,
89,-,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,-,2,12,,,,
90,down,藤井 風,死ぬのがいいわ,25,11,5,,,,
91,-,Vicky Nhung,Giá Như Ta Chẳng Biết Nhau,-,91,1,,,,
92,-,Bảo Yến,Thế Giới Không Tình Yêu,-,92,1,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,85,1,82,1,2019-10-06,1,2019-10-06
94,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,45,34,4,,,,
95,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),38,10,11,,,,
96,-,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,-,3,8,,,,
97,down,Martin Arteta,Past Lives,37,12,23,,,,
98,down,EXID,FIRE,15,15,2,,,,
99,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,68,,,,
100,-,TREASURE,DARARI,-,11,12,,,,
