Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie D.ICY,Dậy Đi,75,1,2,,,,
2,down,Jung Kook & Latto,Seven,1,1,8,,,,
3,down,Jung Kook & Latto,Seven,2,2,8,,,,
4,-,V,Scenery,-,4,1,,,,
5,-,24k.Right.,Từ A Đến Z,-,5,1,,,,
6,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),29,1,27,,,,
7,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),3,3,2,,,,
8,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,5,4,16,,,,
9,down,Keyo,Em Là Ai (Remix),6,6,2,,,,
10,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,8,6,3,,,,
11,-,JO YURI & SUNG HAN BIN,Luv Luv Luv,-,11,1,,,,
12,-,V,Winter Bear,-,12,1,,,,
13,-,Stray Kids,Social Path (feat. LiSA),-,13,1,,,,
14,-,Smo,Nhà Văn Vở (feat. Hoàng Tôn),-,14,1,,,,
15,-,V,Snow Flower (feat. Peakboy),-,15,1,,,,
16,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),13,13,2,,,,
17,up,Pháp Kiều,Say Bye! (feat. Dương Hoàng Yến),61,17,2,,,,
18,-,NCT U,Baggy Jeans,-,18,1,,,,
19,up,Double2T,Người Miền Núi Chất,39,8,4,,,,
20,down,Melo-D,Just Say Hello,16,2,13,,,,
21,-,Jack - J97,Từ Nơi Tôi Sinh Ra,-,21,1,,,,
22,up,Dick,Sống Cho Hết Đời Thanh Xuân 4,24,22,2,,,,
23,-,Andree Right Hand,Chơi Như Tụi Mỹ,-,12,14,,,,
24,-,UKI UYEN & FREAKY,Kết Thúc Được Rồi,-,12,1,,,,
25,up,фрози,Supїdo,27,25,2,,,,
26,up,Double2T & Masew,À Lôi,71,2,8,,,,
27,down,Sơn Tùng M-TP,MAKING MY WAY,14,1,18,,,,
28,up,Unknown,What Was I Made For?,37,15,3,,,,
29,-,Khải Đăng,Làm Sao Để Em Biết,-,29,1,,,,
30,down,Captain,Rolling Down,9,9,2,,,,
31,-,NCT U,Call D,-,31,1,,,,
32,-,NCT U,That's Not Fair,-,32,1,,,,
33,-,The Black Eyed Peas,My Humps,-,33,2,,,,
34,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,34,1,,,,
35,down,V,Rainy Days,12,1,4,,,,
36,-,Limitlxss & Ogenus,Anh Không Cố Ý,-,12,4,,,,
37,-,King Gnu,SPECIALZ,-,37,1,,,,
38,-,NCT 2023,Golden Age,-,38,1,,,,
39,down,JISOO,FLOWER,32,1,23,,,,
40,-,NewJeans,"Beautiful Restriction (from ""A Time Called You"") [Music from The Netflix Series]",-,40,1,,,,
41,up,The Weeknd,Track 6,90,5,8,,,,
42,-,Risher,Supido,-,34,1,,,,
43,-,JO YURI & SUNG HAN BIN,Luv Luv Luv (Instrumental),-,43,1,,,,
44,-,Pháp Kiều,Lối Đi Riêng,-,23,1,,,,
45,-,贊多,三分鐘的special dinner,-,45,1,,,,
46,-,NCT U,PADO,-,46,1,,,,
47,down,Miley Cyrus,Used To Be Young,17,17,2,,,,
48,-,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),-,2,1,,,,
49,down,Quang Anh Rhyder,Từ Chối Hiểu,18,18,3,,,,
50,up,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),93,15,9,,,,
51,down,tlinh,tình yêu có nghĩa là gì?,40,26,3,,,,
52,down,dxsk,Supido,30,30,2,,,,
53,-,Shayne Ward,Until You,-,13,57,,,,
54,down,Taylor Swift,Cruel Summer,21,4,11,,,,
55,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,55,2,,,,
56,up,Jung Kook,Still With You,81,1,8,,,,
57,down,Wren Evans & itsnk,Call Me,56,15,3,,,,
58,up,HURRYKNG,Một Công Đôi Việc (feat. HIEUTHUHAI),99,3,4,,,,
59,-,Mer & Kriss Ngo,tâm,-,26,4,,,,
60,down,V,Love Me Again,20,2,4,,,,
61,-,Mỹ Tâm,Ai Khóc Nỗi Đau Này (Live),-,61,1,,,,
62,-,Trozgnhan,Nhạc Chuông Iphone,-,1,4,,,,
63,-,Nicki Minaj,Last Time I Saw You,-,63,1,,,,
64,-,Bạch Khổng Tước & Hoang My An,Bức Thư Cuối Gửi Anh,-,64,1,,,,
65,up,Maitchhh,Tik (supido),70,65,2,,,,
66,-,NCT U,Not Your Fault,-,66,1,,,,
67,-,Double2T,Kéo Em Về Làm Vợ,-,67,1,,,,
68,-,NCT U,The BAT,-,68,1,,,,
69,-,HYU,"Em ơi, Eu Te Amo!",-,69,1,,,,
70,-,JayC,Đám Cưới Như Mơ Remix (Not Vocal),-,70,1,,,,
71,-,Mike,Nhạc Cho Mẹ,-,35,1,,,,
72,-,Captain & UMIE,Baby Gọi Cho Anh,-,7,6,,,,
73,-,Dick & DT,Anh Là Ai? (feat. UMIE),-,8,7,,,,
74,-,Dick,Ai Cũng Có Thể Là Quán Quân (feat. Bùi Công Nam),-,74,1,,,,
75,-,NCT U,Alley Oop,-,75,1,,,,
76,-,BIGBANG,HARU HARU,-,6,22,,,,
77,-,Nguyen Anh Dung,Vở Kịch Của Em.,-,77,1,,,,
78,-,Jung Kook,My You,-,2,4,,,,
79,down,ROSÉ,Gone,76,2,41,,,,
80,down,Shane Filan,Beautiful in White,74,14,91,,,,
81,up,911,I Do,96,1,57,,,,
82,down,Thiều Bảo Trâm,Chắc Anh Có Nỗi Khổ Tâm,10,10,2,,,,
83,-,高卿尘Nine,从你望向我的那一刻,-,83,1,,,,
84,-,Mai Tiến Dũng,Người Như Anh,-,9,12,,,,
85,-,NCT U,Kangaroo,-,85,1,,,,
86,-,NCT U,Interlude: Oasis,-,86,1,,,,
87,down,Hiền Hồ,Khóc Ở Trong Club,59,10,3,,,,
88,down,JUNG KOOK & Latto,Seven (Lofi Mix),85,9,4,,,,
89,down,tlinh,người điên,33,33,3,,,,
90,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,33,3,,,,
91,-,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),-,91,2,,,,
92,-,Phong Max,Hoa Cỏ Lau (Official Remix),-,35,2,,,,
93,-,Double2T,Thanh Âm Miền Núi (feat. Vũ Thảo My),-,56,4,,,,
94,-,NAL & CT,Sao Trời Làm Gió,-,65,1,,,,
95,-,Charlie Puth,How Long,-,52,6,,,,
96,-,Doechii,What It Is (Solo Version),-,22,7,,,,
97,-,V,Christmas Tree,-,2,13,,,,
98,up,Mike,Nụ hôn Bisou,100,21,6,,,,
99,-,Masew & Khoi Vu,Chú Đại Bi,-,28,6,,,,
100,-,Mark Tuan,Everyone Else Fades,-,62,1,,,,
