Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,3,1,6,,,,
2,up,BLACKPINK,Shut Down,4,2,2,,,,
3,up,BLACKPINK,The Happiest Girl,9,3,2,,,,
4,up,BLACKPINK,Typa Girl,14,2,2,,,,
5,up,BLACKPINK,Hard to Love,8,5,2,,,,
6,-,Crush,Rush Hour (Feat. j-hope of BTS),-,6,1,,,,
7,up,NCT 127,2 Baddies,24,7,2,,,,
8,down,BLACKPINK,Pink Venom,1,1,6,,,,
9,down,GEMINI,Know Me,6,1,4,,,,
10,down,Liu,Ringtone Drop (Radio Edit),2,2,2,,,,
11,-,The Five,Anh Muốn Thấy Em,-,11,1,,,,
12,down,BLACKPINK,Yeah Yeah Yeah,11,11,2,,,,
13,up,BLACKPINK,Ready For Love,13,13,2,,,,
14,-,RPT MCK,Tại Vì Sao,-,3,1,,,,
15,down,Vũ & Trang,Anh nhớ ra,12,12,2,,,,
16,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),10,10,2,,,,
17,up,NCT 127,Gold Dust,45,17,2,,,,
18,down,BLACKPINK,Tally,16,14,2,,,,
19,-,NCT 127,Designer,-,19,1,,,,
20,-,NCT 127,Faster,-,20,1,,,,
21,up,NCT 127,Black Clouds,77,21,2,,,,
22,up,Hà Nhi,Chưa Quên Người Yêu Cũ,44,16,7,,,,
23,-,Stray Kids,HEYDAY,-,23,1,,,,
24,up,Trung Quân,Và Ngày Nào Đó,31,24,2,,,,
25,down,Vũ Quốc Anh,Khó (Báo Thức),17,2,17,,,,
26,-,MONO & Onionn,Em Là,-,7,1,,,,
27,-,NCT 127,Time Lapse,-,27,1,,,,
28,down,BLACKPINK,Hard to Love,18,18,2,,,,
29,up,NCT 127,Crash Landing,83,29,2,,,,
30,-,NMIXX,DICE,-,30,1,,,,
31,up,Tăng Duy Tân,Bên Trên Tầng Lầu,32,1,12,,,,
32,down,ROSÉ,On The Ground,28,1,49,2,2021-03-21,2,2021-03-21
33,up,Tăng Duy Tân,Dạ Vũ,69,8,36,,,,
34,-,Jena,Tòng Phu,-,30,1,,,,
35,-,Quân A.P,Đáp Án Cuối Cùng,-,35,1,,,,
36,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,34,34,2,,,,
37,down,藤井 風,死ぬのがいいわ,22,11,3,,,,
38,-,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,-,19,1,,,,
39,-,NCT 127,Tasty,-,39,1,,,,
40,up,NCT 127,Vitamin,87,40,2,,,,
41,-,NCT 127,Playback,-,41,1,,,,
42,-,Ngọt,Thấy Chưa,-,16,2,,,,
43,up,NCT 127,"1, 2, 7 (Time Stops)",86,43,2,,,,
44,up,Sasha Sloan,Dancing With Your Ghost,78,5,124,,,,
45,-,NCT 127,LOL (Laugh-Out-Loud),-,45,1,,,,
46,-,Nguyễn Trần Trung Quân,The Last Goodbye,-,46,1,,,,
47,-,TAEYEON,You and me,-,47,1,,,,
48,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,48,1,,,,
49,down,LISA,LALISA,47,1,36,,,,
50,-,BTS,Yet To Come,-,1,9,,,,
51,-,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),-,15,13,,,,
52,down,BLACKPINK,Typa Girl,21,21,2,,,,
53,-,Nea,Some Say,-,53,1,84,2020-03-01,84,2020-03-01
54,-,Nicky Youre & Dazy,Sunroof,-,24,11,,,,
55,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,85,65,2020-12-27,65,2020-12-27
56,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,40,6,7,,,,
57,-,Sam Smith & Kim Petras,Unholy,-,6,1,,,,
58,-,Jeff Satur,Fade (English Version),-,58,1,,,,
59,down,ROSÉ,Gone,26,2,32,,,,
60,down,Chris Brown,Under the Influence,46,15,3,,,,
61,-,BTS,Yet To Come (Hyundai Ver.),-,61,1,,,,
62,-,Đức Phúc,"Quá Khứ Đôi, Hiện Tại Đơn",-,20,1,,,,
63,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,63,1,,,,
64,-,Trung Quân,Tự Tình 2,-,22,1,,,,
65,up,DICKSON,"Năm Tháng Vội Vã (From ""Dickson Acoustic"")",96,26,3,,,,
66,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,66,2,,,,
67,-,TAEYONG & MARK,LIT,-,67,1,,,,
68,-,JAY B,go UP,-,68,1,,,,
69,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),25,1,29,,,,
70,down,Troye Sivan,Angel Baby,20,1,40,,,,
71,-,NMIXX,COOL (Your rainbow),-,71,1,,,,
72,-,RPT MCK,Chìm Sâu (feat. Trung Trần),-,5,12,,,,
73,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,79,3,11,,,,
74,-,Dương Edward & Vũ Khắc Anh,Rung Động,-,19,13,,,,
75,down,Madihu & VU,Vì Anh Đâu Có Biết,30,4,8,,,,
76,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,88,,,,
77,down,JENNIE (from BLACKPINK),SOLO,48,3,32,,,,
78,-,SQS,Energetic,-,78,1,,,,
79,down,Sia,Unstoppable,61,7,70,81,2019-11-10,81,2019-11-10
80,-,Tiên Tiên,Khi Ông Mặt Trời Khóc,-,78,1,,,,
81,-,Da LAB,Thanh Xuân,-,17,47,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,1,47,,,,
83,-,Childish Gambino,Me and Your Mama,-,83,1,,,,
84,-,BIGBANG,Still Life,-,1,20,,,,
85,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,12,40,,,,
86,-,Clean Bandit,Symphony (feat. Zara Larsson),-,69,2,,,,
87,-,BTS,Butter (Sweeter Remix),-,3,17,,,,
88,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,21,,,,
89,up,Phương Ly,ThichThich,92,4,7,,,,
90,down,NewJeans,Attention,89,6,8,,,,
91,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,1,6,,,,
92,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,75,48,2020-07-12,48,2020-07-12
93,up,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),94,1,9,,,,
94,-,Jack - J97,Ngôi Sao Cô Đơn,-,3,8,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,80,1,2019-10-06,1,2019-10-06
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,41,4,,,,
97,-,MC 몽,죽을 만큼 아파서 (feat. 제이미),-,1,8,,,,
98,down,IVE,After LIKE,33,3,5,,,,
99,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,49,25,2021-05-09,25,2021-05-09
100,-,VuHuynh,Chào Mừng Đến Bình Nguyên Vô Tận (Remix),-,43,1,,,,
