Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,42,1,2,,,,
2,up,MONO & Onionn,Waiting For You,4,1,4,,,,
3,down,BLACKPINK,Pink Venom,1,1,4,,,,
4,up,Tăng Duy Tân,Bên Trên Tầng Lầu,6,1,10,,,,
5,up,VU,Bước Qua Mùa Cô Đơn,64,3,16,,,,
6,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,7,6,5,,,,
7,-,Nguyễn Kiều Oanh,Anh Ấy,-,7,1,,,,
8,-,Cam,Có Đâu Ai Ngờ,-,8,1,,,,
9,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,20,9,20,,,,
10,-,LEE CHANGSUB,SURRENDER,-,10,1,,,,
11,-,藤井 風,死ぬのがいいわ,-,11,1,,,,
12,up,NewJeans,Attention,14,6,6,,,,
13,down,Charlie Puth & Jung Kook,Left and Right,3,2,12,,,,
14,-,The Kid LAROI & Justin Bieber,Stay,-,1,46,,,,
15,-,Chris Brown,Under the Influence,-,15,1,,,,
16,up,Sasha Sloan,Dancing With Your Ghost,22,5,122,,,,
17,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,84,65,2020-12-27,65,2020-12-27
18,down,Bảo Anh & Tao,Từng Là Của Nhau,11,11,2,,,,
19,up,Tăng Duy Tân,Dạ Vũ,50,8,34,,,,
20,down,TWICE,Talk that Talk,13,5,3,,,,
21,-,Nguyễn Trần Trung Quân,Nhẫn Tâm Là Em,-,21,1,,,,
22,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),2,2,2,,,,
23,up,Đức Phúc,Ngày Đầu Tiên,62,1,25,,,,
24,down,NewJeans,Hype Boy,19,2,6,,,,
25,-,dhruv,double take,-,1,36,,,,
26,up,Troye Sivan,Angel Baby,43,1,38,,,,
27,up,ROSÉ,On The Ground,66,1,47,2,2021-03-21,2,2021-03-21
28,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),31,1,27,,,,
29,down,IVE,After LIKE,12,3,3,,,,
30,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,12,39,,,,
31,-,Hoài Thanh,Rước Đèn Tháng Tám,-,11,3,,,,
32,up,Stephen Sanchez,Until I Found You,32,32,11,,,,
33,-,Czuc,Chiếc Đèn Ông Sao (Remix),-,33,1,,,,
34,-,OneRepublic,I Ain't Worried,-,23,2,,,,
35,down,Vũ.,Chậm Lại,24,22,3,,,,
36,down,Vũ.,Bước Qua Nhau,28,1,37,,,,
37,up,Hayd,Head In The Clouds,87,1,18,,,,
38,down,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),23,1,7,,,,
39,-,Chi Pu & Hứa Kim Tuyền,Sashimi,-,15,1,,,,
40,up,Nicky Youre & Dazy,Sunroof,48,24,10,,,,
41,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",82,27,7,,,,
42,up,Orinn & Chu Thúy Quỳnh,Xem Như Em Chẳng May (Lofi),52,42,2,,,,
43,-,JP Long & Kuzz,VINARAP,-,43,1,,,,
44,-,RM,moonchild,-,5,3,,,,
45,down,찬열 & 펀치,Stay With Me,29,2,95,,,,
46,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,46,3,,,,
47,-,SEVENTEEN,_WORLD,-,4,3,,,,
48,down,J.B. Long,VINARAP (feat. ANSEZ),10,10,3,,,,
49,-,Bé Đan Thư,Rước Đèn Tháng 8,-,49,1,,,,
50,down,Joji,Glimpse of Us,18,4,14,,,,
51,-,Pink Sweat$,At My Worst,-,1,56,70,2021-01-10,70,2021-01-10
52,down,Shane Filan,Beautiful in White,40,14,76,,,,
53,-,BTS,Intro : Persona,-,3,7,,,,
54,-,Vũ,Cô ta,-,54,1,,,,
55,down,Tăng Duy Tân,Phải Lòng (feat. Phong Max),35,35,2,,,,
56,down,BLACKPINK,Kill This Love,44,13,35,83,2019-10-06,73,2019-10-13
57,-,BTS,Life Goes On,-,1,46,3,2020-11-29,3,2020-11-29
58,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,22,2,,,,
59,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,53,16,44,,,,
60,-,911,I Do,-,1,29,,,,
61,-,Phạm Nguyên Ngọc,Sao Em Lại Tắt Máy? (feat. Vanh),-,34,5,,,,
62,-,Imagine Dragons,Bad Liar,-,5,21,,,,
63,down,Shayne Ward,Until You,51,13,49,,,,
64,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,41,1,13,,,,
65,-,SEVENTEEN,Darl+ing,-,5,5,,,,
66,-,Vũ Quốc Anh,Khó (Báo Thức),-,2,15,,,,
67,-,BTS,Run BTS,-,3,8,,,,
68,-,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,-,3,7,,,,
69,up,Jack - J97,Ngôi Sao Cô Đơn,79,3,7,,,,
70,down,Phùng Khánh Linh,căn gác mùa hè (sweet summer),5,5,2,,,,
71,-,BTS,Epiphany,-,14,10,,,,
72,-,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),-,6,24,,,,
73,-,Hoàng Thùy Linh,See Tình,-,4,22,,,,
74,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,1,4,,,,
75,down,Phương Ly,ThichThich,67,4,5,,,,
76,up,Girls' Generation,FOREVER 1,97,4,6,,,,
77,down,Hà Nhi,Chưa Quên Người Yêu Cũ,75,16,5,,,,
78,-,Vũ.,Lạ Lùng,-,59,9,,,,
79,-,Maroon 5,Sugar,-,33,14,,,,
80,-,Avicii,Waiting For Love,-,42,4,,,,
81,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),72,1,9,,,,
82,-,Khang Viet,Em Nên Dừng Lại,-,36,3,,,,
83,-,Nguyễn Trần Trung Quân,Tự Tâm,-,7,6,,,,
84,down,NewJeans,Cookie,65,5,5,,,,
85,-,Na,Không Bằng (Rin Music Remix),-,5,17,,,,
86,-,Nguyễn Trần Trung Quân,Canh Ba,-,1,3,,,,
87,-,LEA & DUYPHAM,Faded Love (Remix),-,87,1,,,,
88,down,Madihu & VU,Vì Anh Đâu Có Biết,39,4,6,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,80,80,2,,,,
90,-,Trung Quân,Ai Chung Tình Được Mãi (Cover),-,17,3,,,,
91,-,ARX,Chiếc Đèn Ông Sao,-,91,1,,,,
92,-,erklion,Leaving Scars (feat. Nadya Mahdi),-,24,3,,,,
93,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,31,10,,,,
94,down,Cho Jung Seok,Aloha,92,16,21,,,,
95,-,JVKE,Golden Hour,-,9,1,,,,
96,-,BIGBANG,Still Life,-,1,19,,,,
97,-,NAL,Rồi Tới Luôn,-,1,14,,,,
98,-,TAEYEON,INVU,-,2,8,,,,
99,-,Rachel Platten,Lone Ranger,-,24,15,,,,
100,-,WEAN,Celina,-,97,1,,,,
