Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,5,,,,
3,up,J. Cole,Might Delete Later,26,3,2,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,4,,,,
5,up,Vampire Weekend,Only God Was Above Us,17,5,3,,,,
6,down,Olivia Rodrigo,GUTS (spilled),3,3,4,,,,
7,up,Benson Boone,Fireworks & Rollerblades,34,7,4,,,,
8,down,Hozier,Unheard - EP,5,4,4,,,,
9,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,6,2,232,37,2019-11-10,16,2021-02-07
10,up,Taylor Swift,folklore (deluxe version),10,1,191,9,2020-08-23,3,2021-03-21
11,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,46,,,,
12,down,Noah Kahan,Stick Season (Forever),8,2,8,,,,
13,up,The Black Keys,Ohio Players,59,13,2,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,25,,,,
15,up,Lizzy McAlpine,Older,69,15,2,,,,
16,down,Tyla,TYLA,9,7,4,,,,
17,up,Khruangbin,A LA SALA,68,17,2,,,,
18,down,Taylor Swift,reputation,16,10,210,74,2020-02-02,64,2020-02-09
19,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],15,9,75,,,,
20,down,Taylor Swift,Lover,14,3,232,7,2019-10-06,3,2019-10-20
21,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),40,21,18,,,,
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,1,9,,,,
23,down,Taylor Swift,evermore (deluxe version),20,1,171,15,2021-01-10,1,2021-01-17
24,up,Chappell Roan,The Rise and Fall of a Midwest Princess,51,24,4,,,,
25,up,Bryson Tiller,Bryson Tiller,60,25,2,,,,
26,up,Hozier,Unreal Unearth: Unheard,55,26,2,,,,
27,up,Charli XCX,BRAT,30,27,2,,,,
28,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,28,1,,,,
29,down,Beyoncé,RENAISSANCE,18,1,90,,,,
30,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),27,2,232,51,2019-10-06,3,2020-07-12
31,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),33,9,155,,,,
32,down,Various Artists,Mamma Mia! (The Movie Soundtrack),25,16,219,,,,
33,down,Olivia Rodrigo,SOUR (Video Version),24,2,137,,,,
34,down,Various Artists,Frozen (Original Motion Picture Soundtrack),29,15,209,70,2019-11-24,47,2019-12-01
35,up,Conan Gray,Found Heaven,63,35,2,,,,
36,up,The Libertines,All Quiet On The Eastern Esplanade,70,36,2,,,,
37,up,Doja Cat,Scarlet 2 CLAUDE,58,37,2,,,,
38,up,Tate McRae,THINK LATER,41,2,19,,,,
39,down,Elbow,AUDIO VERTIGO,7,7,4,,,,
40,up,Jimin,FACE - EP,53,30,10,,,,
41,down,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),19,5,19,,,,
42,down,Various Artists,Barbie The Album,21,1,28,,,,
43,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),31,14,88,94,2019-10-06,15,2019-10-20
44,-,Chris Brown,11:11 (Deluxe),-,44,1,,,,
45,up,Picture This,Parked Car Conversations,72,45,2,,,,
46,-,Dua Lipa,Radical Optimism,-,46,1,,,,
47,down,Kacey Musgraves,Deeper Well,28,3,5,,,,
48,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),38,12,18,,,,
49,down,Dermot Kennedy,I've told the trees everything - EP,23,2,5,,,,
50,up,RAYE,My 21st Century Blues,61,4,39,,,,
51,-,Shallipopi,Shakespopi,-,51,1,,,,
52,-,Pabllo Vittar,"Batidão Tropical, Vol. 2",-,52,1,,,,
53,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),84,1,75,,,,
54,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),52,22,10,,,,
55,down,Various Artists,Moana (Original Motion Picture Soundtrack),36,14,206,,,,
56,down,Travis Scott,UTOPIA,37,1,38,,,,
57,-,LYRA,LYRA,-,57,1,,,,
58,up,Hozier,Hozier,67,28,107,,,,
59,-,Fred again..,USB,-,59,1,,,,
60,down,Adrianne Lenker,Bright Future,35,19,4,,,,
61,-,Mark Knopfler,One Deep River,-,61,1,,,,
62,-,Maggie Rogers,Don't Forget Me,-,62,1,,,,
