Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,České Vánoční Koledy,1,1,233,,,,
2,up,Multi family,Vánoční Písně a Koledy,2,1,237,,,,
3,up,Kabát,Dole V Dole,3,1,236,,,,
4,up,Zuzana Navarova D.T.,Koa Barvy Vsecky,4,2,234,,,,
5,up,Manu Chao,Clandestino,5,3,234,,,,
6,up,Kontrafakt,Bozk Na Rozlucku,6,3,238,,,,
7,up,Daniel Landa,Best of 2,7,1,237,,,,
8,up,Hradišťan & Jiří Pavlica,Live,9,5,230,,,,
9,up,Manu Chao,Próxima Estación: Esperanza,10,4,238,,,,
10,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,11,6,238,,,,
11,up,Brontosauri,"Hlídej lásku, skálo má",12,2,236,,,,
12,up,Deva Premal,Love Is Space,13,5,234,,,,
13,up,Deva Premal,The Essence,14,6,235,,,,
14,up,Hradištan & Jiří Pavlica,Hrajeme si u maminky (Play With Mom),15,7,233,,,,
15,up,Jananas,Jananas,17,8,233,,,,
16,up,Deva Premal,Dakshina,18,10,238,,,,
17,up,Sigur Rós,Takk...,19,10,237,,,,
18,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,20,9,234,,,,
19,up,Manu Chao,Radio Bemba Sound System (Live),53,11,238,,,,
20,up,Various Artists,Putumayo Presents Yoga Lounge,21,11,239,,,,
21,up,Deva Premal,Deva Premal Sings the Moola Mantra,22,12,233,,,,
22,up,Maok,Eniesa,23,17,237,,,,
23,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",24,17,236,,,,
24,up,Hradištan & Jiří Pavlica,Studánko rubínko,25,15,232,,,,
25,up,Vypsaná fiXa,Klenot,27,16,237,,,,
26,up,Jiří Pavlica & Hradišťan,Chvění - Suita Diaogů (Trembling - the Suite of Dialogues),30,17,234,,,,
27,up,Wardruna,Kvitravn,31,3,173,,,,
28,up,Dead Can Dance,A Passage In Time,32,22,237,,,,
29,up,Deva Premal,Mantras for Precarious Times,33,25,239,,,,
30,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),34,18,231,,,,
31,up,Rodrigo y Gabriela,Rodrigo y Gabriela,36,19,237,,,,
32,up,Maok,Inerei,38,22,233,,,,
33,up,Mirabai Ceiba,Awakened Earth,39,19,239,,,,
34,up,Verschiedene Interpreten,All the Best from Italy,40,17,232,,,,
35,up,Dead Can Dance,Dionysus,41,16,238,,,,
36,up,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,42,13,239,,,,
37,up,Deva Premal,Embrace,43,20,236,,,,
38,up,Tublatanka,Podme Bratia do Betlehema,45,15,235,,,,
39,up,The Irish Rovers,Drunken Sailor,46,28,226,,,,
40,-,Idan Amedi,חלק מהזמן,-,40,3,,,,
41,up,Loreena McKennitt,The Mask and Mirror,48,21,203,,,,
42,up,Lou Fanánek Hagen,Jevany,50,19,235,,,,
43,-,Lei Qiang,Chinese Traditional Erhu Music,-,43,1,,,,
44,up,Deva Premal & Miten,Satsang: A Meditation in Song and Silence,51,31,236,,,,
45,up,Karel Kryl,Live! (Live),52,1,238,,,,
46,up,BMS Orchestra,"V Hospodě, Vol. 3 (Sprostonárodni Lidovky)",54,18,74,,,,
47,up,Manu Chao,La Radiolina,56,16,237,,,,
48,down,Iva Bittová & Vladimir Vaclavek,Bile Inferno,44,28,150,,,,
49,up,Danit,Aliento,57,18,142,,,,
50,up,Heilung,Futha,58,17,98,,,,
51,up,Jiří Pavlica & Hradišťan,O slunovratu,59,25,117,,,,
52,up,Manu Chao,Baïonarena (Live),60,16,232,,,,
53,up,Rodrigo y Gabriela,11:11,61,49,236,,,,
54,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,35,22,235,,,,
55,up,Traband,Kolotoc / a Carousel,62,36,228,,,,
56,up,Loreena McKennitt,The Visit,65,52,234,,,,
57,up,Tibetan Singing Bells Monks,Om Chanting – 1 Hour Tibetan Monks Chanting Om Sound of the Universe for Meditation (feat. Meditation Relax Club),66,20,223,,,,
58,up,Snatam Kaur,Light of the Naam: Morning Chants,68,43,198,,,,
59,down,Traband,Hyjé!,16,14,232,,,,
60,-,Musica Folklorica,"Spal bych, spal bych, žena mi nedá",-,60,1,,,,
61,-,Jerry Alfred & The Medicine Beat,Nendaä- Go Back,-,61,1,,,,
62,down,Filip Holm,Desert Wanderings - EP,37,37,2,,,,
63,-,Karel Hašler & Promenádní a pouťový orchestr,Zlatá deska České muziky -  Hašlerky,-,31,111,,,,
64,down,Orquestra Afro-Brasileira,80 Anos,26,26,2,,,,
65,down,Harry Belafonte,Jump up Calypso,28,28,2,,,,
66,-,Terez Wrau,Bohyním,-,27,12,,,,
67,-,Maher Zain,Forgive Me,-,67,1,,,,
68,-,Tempus,Bludička,-,22,3,,,,
69,down,Malte Marten,An Ode to the Moon,8,8,2,,,,
70,-,Heilung,Drif,-,23,23,,,,
71,-,Hrdza,Hrdzavá Osemnástka,-,32,72,,,,
72,-,Jiří Zmožek,Zlatá deska České muziky - Jiří Zmožek,-,23,30,,,,
73,down,The Affogato,Affogato Suite,47,47,4,,,,
