Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,České Vánoční Koledy,1,1,235,,,,
2,up,Multi family,Vánoční Písně a Koledy,2,1,239,,,,
3,up,Kabát,Dole V Dole,3,1,238,,,,
4,up,Zuzana Navarova D.T.,Koa Barvy Vsecky,4,2,236,,,,
5,up,Daniel Landa,Best of 2,7,1,239,,,,
6,down,Manu Chao,Clandestino,5,3,236,,,,
7,down,Kontrafakt,Bozk Na Rozlucku,6,3,240,,,,
8,up,Hradišťan & Jiří Pavlica,Live,8,5,232,,,,
9,up,Manu Chao,Próxima Estación: Esperanza,9,4,240,,,,
10,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,10,6,240,,,,
11,up,Brontosauri,"Hlídej lásku, skálo má",11,2,238,,,,
12,up,Deva Premal,Love Is Space,12,5,236,,,,
13,up,Deva Premal,The Essence,14,6,237,,,,
14,up,Hradištan & Jiří Pavlica,Hrajeme si u maminky (Play With Mom),15,7,235,,,,
15,up,Jananas,Jananas,16,8,235,,,,
16,down,Manu Chao,Radio Bemba Sound System (Live),13,11,240,,,,
17,up,Deva Premal,Dakshina,17,10,240,,,,
18,up,Sigur Rós,Takk...,18,10,239,,,,
19,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,19,9,236,,,,
20,up,Various Artists,Putumayo Presents Yoga Lounge,20,11,241,,,,
21,up,Deva Premal,Deva Premal Sings the Moola Mantra,21,12,235,,,,
22,up,Maok,Eniesa,22,17,239,,,,
23,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",23,17,238,,,,
24,up,Hradištan & Jiří Pavlica,Studánko rubínko,24,15,234,,,,
25,-,King Chango,King Changó,-,25,1,,,,
26,down,Vypsaná fiXa,Klenot,25,16,239,,,,
27,down,Jiří Pavlica & Hradišťan,Chvění - Suita Diaogů (Trembling - the Suite of Dialogues),26,17,236,,,,
28,down,Wardruna,Kvitravn,27,3,175,,,,
29,down,Dead Can Dance,A Passage In Time,28,22,239,,,,
30,down,Deva Premal,Mantras for Precarious Times,29,25,241,,,,
31,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),30,18,233,,,,
32,down,Rodrigo y Gabriela,Rodrigo y Gabriela,31,19,239,,,,
33,up,Moravanka,Zlatá deska České muziky - Moravanka,64,33,2,,,,
34,down,Maok,Inerei,32,22,235,,,,
35,down,Mirabai Ceiba,Awakened Earth,33,19,241,,,,
36,-,N.O.H.A.,Process of Living,-,36,9,,,,
37,down,Verschiedene Interpreten,All the Best from Italy,34,17,234,,,,
38,down,Dead Can Dance,Dionysus,35,16,240,,,,
39,down,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,37,13,241,,,,
40,-,Shoukichi Kina,Asian Classics 2: Peppermint Tea House - Best of Shoukichi Kina,-,40,1,,,,
41,down,Deva Premal,Embrace,38,20,238,,,,
42,down,Tublatanka,Podme Bratia do Betlehema,40,15,237,,,,
43,down,The Irish Rovers,Drunken Sailor,41,28,228,,,,
44,down,Loreena McKennitt,The Mask and Mirror,42,21,205,,,,
45,down,Lou Fanánek Hagen,Jevany,43,19,237,,,,
46,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,22,5,,,,
47,down,Deva Premal & Miten,Satsang: A Meditation in Song and Silence,44,31,238,,,,
48,down,Karel Kryl,Live! (Live),45,1,240,,,,
49,down,BMS Orchestra,"V Hospodě, Vol. 3 (Sprostonárodni Lidovky)",47,18,76,,,,
50,-,Iva Bittová & Vladimir Vaclavek,Bile Inferno,-,28,151,,,,
51,down,Manu Chao,La Radiolina,48,16,239,,,,
52,up,Sounds of Africa Singers,The Lion Sleeps Tonight,68,52,2,,,,
53,-,Harafica,Harafica Symphonic,-,44,6,,,,
54,down,Danit,Aliento,49,18,144,,,,
55,down,Heilung,Futha,50,17,100,,,,
56,-,"Ladislav Pechar, František Merhaut & Jarmila Zrzavá",Pějme Píseň Dokola (Hospodské Košilaté Lidové Písně),-,49,3,,,,
57,down,Jiří Pavlica & Hradišťan,O slunovratu,52,25,119,,,,
58,down,Manu Chao,Baïonarena (Live),53,16,234,,,,
59,down,Rodrigo y Gabriela,11:11,54,49,238,,,,
60,down,Traband,Kolotoc / a Carousel,55,36,230,,,,
61,down,Loreena McKennitt,The Visit,56,52,236,,,,
62,down,Tibetan Singing Bells Monks,Om Chanting – 1 Hour Tibetan Monks Chanting Om Sound of the Universe for Meditation (feat. Meditation Relax Club),57,20,225,,,,
63,down,Snatam Kaur,Light of the Naam: Morning Chants,58,43,200,,,,
64,-,Rokia Traoré,Né So,-,64,1,,,,
65,down,Sona Jobarteh,Badinyaa Kumoo,61,61,4,,,,
66,down,Orquesta Romantica Milonguera,Last Tango in Paris - EP,46,46,2,,,,
67,-,Hrdza,"Čo mi Je, To mi Je",-,43,3,,,,
68,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,-,9,3,,,,
69,down,Karel Hašler & Promenádní a pouťový orchestr,Zlatá deska České muziky -  Hašlerky,59,31,113,,,,
70,down,Heilung,Drif,63,23,25,,,,
71,down,Hrdza,Hrdzavá Osemnástka,66,32,74,,,,
