Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Love of Lesbian,Sesenta memorias perdidas,32,1,2,,,,
2,up,Love of Lesbian,Viaje épico hacia la nada,13,2,4,,,,
3,up,Love of Lesbian,Los irrompibles,25,2,2,,,,
4,up,Love of Lesbian,Crisálida,31,4,2,,,,
5,down,Queen,Bohemian Rhapsody,1,1,77,,,,
6,up,Love of Lesbian,Eterna revolución,37,6,2,,,,
7,up,Love of Lesbian,Cosmos (Antisistema Solar),29,4,18,,,,
8,up,Love of Lesbian,El sur (feat. Bunbury),8,8,8,,,,
9,up,Love of Lesbian,Viento de oeste,50,9,2,,,,
10,up,Love of Lesbian,Escuela de danza aérea,53,10,2,,,,
11,up,Love of Lesbian,Catalunya bondage (feat. Columpio Asesino),46,11,2,,,,
12,down,AC/DC,Back In Black,2,2,77,,,,
13,up,Love of Lesbian,El mundo,34,13,8,,,,
14,down,AC/DC,Highway to Hell,3,2,77,,,,
15,down,AC/DC,Thunderstruck,4,1,77,70,2019-11-17,63,2019-12-08
16,up,Love of Lesbian,El paso,57,16,2,,,,
17,down,Bon Jovi,Livin' On a Prayer,5,2,77,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,6,1,77,,,,
19,down,Queen,Another One Bites the Dust,7,2,77,,,,
20,down,Toto,Africa,9,7,77,,,,
21,down,AC/DC,You Shook Me All Night Long,10,7,77,,,,
22,down,Queen,Don't Stop Me Now,12,2,77,,,,
23,down,Eagles,Hotel California,11,9,77,,,,
24,down,Leiva,Terriblemente Cruel,15,3,77,,,,
25,down,Queen,Under Pressure (feat. David Bowie),16,3,77,,,,
26,down,The Beatles,Here Comes the Sun,23,9,57,,,,
27,down,The Fray,How to Save a Life,14,13,77,,,,
28,down,Tom Odell,Another Love,19,8,19,,,,
29,down,Metallica,Nothing Else Matters,17,12,77,,,,
30,down,Journey,Don't Stop Believin',20,7,77,,,,
31,down,The Beatles,Let It Be,22,14,77,,,,
32,down,Metallica,Enter Sandman,24,20,70,,,,
33,down,Bryan Adams,Summer Of '69,18,10,59,,,,
34,down,Pink Floyd,Wish You Were Here,27,18,77,,,,
35,up,LINKIN PARK,In the End,39,10,29,,,,
36,down,U2,With or Without You,30,5,77,,,,
37,down,Bruce Springsteen,Dancing In the Dark,26,3,77,,,,
38,up,Fleetwood Mac,Dreams,43,1,34,,,,
39,up,The Police,Every Breath You Take,58,4,77,,,,
40,down,Queen,I Want To Break Free,28,8,77,,,,
41,down,Evanescence,Bring Me To Life,21,10,71,,,,
42,down,Queen,Somebody to Love,41,11,77,,,,
43,down,Queen,We Will Rock You,36,4,77,,,,
44,down,LINKIN PARK,Numb,40,12,29,,,,
45,down,The Beatles,Yesterday,33,11,77,,,,
46,up,Guns N' Roses,November Rain,48,14,76,,,,
47,down,Bring Me the Horizon,Can You Feel My Heart,42,23,16,,,,
48,up,Dean Lewis,Waves,51,34,50,,,,
49,up,Guns N' Roses,Welcome to the Jungle,62,13,77,,,,
50,up,ジ・イレプレッシブルズ,In This Shirt,77,24,42,,,,
51,down,Toploader,Dancing In the Moonlight,38,8,77,,,,
52,down,Phil Collins,In the Air Tonight,49,26,77,,,,
53,down,Dire Straits,Sultans of Swing,45,21,77,,,,
54,down,R.E.M.,Losing My Religion,35,23,77,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,16,77,,,,
56,down,Foreigner,I Want to Know What Love Is,44,24,77,,,,
57,down,Led Zeppelin,Stairway to Heaven,54,26,77,,,,
58,up,Queen,Killer Queen,59,25,77,,,,
59,down,Electric Light Orchestra,Mr. Blue Sky,52,29,77,,,,
60,down,Queen,We Are the Champions,47,13,76,,,,
61,up,Queen,The Show Must Go On,78,22,75,,,,
62,up,Aerosmith,I Don't Want to Miss a Thing,89,27,61,,,,
63,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,31,50,,,,
64,down,Aerosmith,Dream On,63,6,66,,,,
65,down,Everybody Loves an Outlaw,I See Red,60,21,42,,,,
66,up,Guns N' Roses,Paradise City,97,24,50,,,,
67,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,67,25,35,,,,
68,up,Queen,Crazy Little Thing Called Love,73,18,76,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,87,40,70,,,,
70,up,Fleetwood Mac,The Chain,72,33,44,,,,
71,down,The Beatles,Hey Jude,68,7,74,,,,
72,-,AC/DC,T.N.T.,-,44,66,,,,
73,-,M-Clan,Miedo,-,73,2,,,,
74,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),70,1,47,,,,
75,up,The Fray,You Found Me,88,75,4,,,,
76,-,Electric Light Orchestra,Mr. Blue Sky,-,62,16,,,,
77,-,La Raíz,Entre Poetas y Presos,-,25,62,,,,
78,up,Van Halen,Jump,86,17,76,,,,
79,up,El Barrio,Quiéreme,94,21,46,,,,
80,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",74,24,69,,,,
81,-,Greta Van Fleet,Heat Above,-,77,2,,,,
82,-,OS ANTELANOS,Son De Xinzo,-,51,7,,,,
83,-,Extramonio,Papi Loma,-,56,8,,,,
84,-,Europe,The Final Countdown,-,44,42,,,,
85,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,93,57,52,,,,
86,up,AC/DC,Shoot to Thrill,100,22,70,,,,
87,-,Extreme,More Than Words,-,64,12,,,,
88,up,Fleetwood Mac,The Chain,96,65,8,,,,
89,up,Guns N' Roses,Don't Cry (Original),91,41,30,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,44,36,,,,
91,-,AC/DC,Shot in the Dark,-,2,18,,,,
92,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,50,4,,,,
93,down,Vanessa Carlton,A Thousand Miles,76,57,4,,,,
94,down,Bon Jovi,You Give Love a Bad Name,79,25,49,,,,
95,down,Queen,The Show Must Go On (2011 Remaster),64,26,56,,,,
96,-,Medina Azahara,Necesito Respirar,-,96,1,,,,
97,down,Extremoduro,Locura transitoria,81,17,24,,,,
98,-,Lenny Kravitz,Fly Away,-,90,2,,,,
99,-,Papa Roach,Last Resort,-,99,1,,,,
100,-,U2,One,-,34,34,,,,
