Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,47,,,,
2,up,AC/DC,Highway to Hell,2,2,47,,,,
3,up,AC/DC,Thunderstruck,3,1,47,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,4,2,47,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,47,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,2,47,,,,
7,up,Leiva,Terriblemente Cruel,8,3,47,,,,
8,up,Queen,Don't Stop Me Now,12,2,47,,,,
9,up,Eagles,Hotel California,9,9,47,,,,
10,up,Queen,Another One Bites the Dust,13,2,47,,,,
11,up,Toto,Africa,14,7,47,,,,
12,up,AC/DC,You Shook Me All Night Long,15,7,47,,,,
13,down,Toploader,Dancing In the Moonlight,11,8,47,,,,
14,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),21,1,18,,,,
15,up,Metallica,Nothing Else Matters,16,12,47,,,,
16,down,Bruce Springsteen,Letter To You,5,1,3,,,,
17,up,Queen,I Want To Break Free,18,8,47,,,,
18,down,Fuel Fandango,Nuevo mundo (feat. Juancho Marqués),10,3,5,,,,
19,up,U2,With or Without You,19,5,47,,,,
20,up,Bryan Adams,Summer Of '69,22,10,29,,,,
21,up,The Fray,How to Save a Life,23,13,47,,,,
22,up,Journey,Don't Stop Believin',24,7,47,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,16,47,,,,
24,down,Pink Floyd,Wish You Were Here,20,18,47,,,,
25,up,The Police,Every Breath You Take,41,4,47,,,,
26,up,Queen,Under Pressure (feat. David Bowie),27,3,47,,,,
27,up,ジ・イレプレッシブルズ,In This Shirt,47,24,12,,,,
28,up,Dire Straits,Sultans of Swing,28,21,47,,,,
29,up,Everybody Loves an Outlaw,I See Red,35,21,12,,,,
30,up,Bruce Springsteen,Dancing In the Dark,33,3,47,,,,
31,up,Lori Meyers,Emborracharme,68,10,42,,,,
32,down,Phil Collins,In the Air Tonight,29,26,47,,,,
33,up,Queen,Somebody to Love,34,11,47,,,,
34,up,Queen,We Will Rock You,37,4,47,,,,
35,down,Led Zeppelin,Stairway to Heaven,26,26,47,,,,
36,up,The Beatles,Yesterday,43,11,47,,,,
37,up,Aerosmith,I Don't Want to Miss a Thing,45,27,33,,,,
38,up,R.E.M.,Losing My Religion,39,23,47,,,,
39,up,Metallica,Enter Sandman,40,20,45,,,,
40,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,25,5,,,,
41,up,Aerosmith,Dream On,44,6,43,,,,
42,-,Bruce Springsteen,Ghosts,-,10,1,,,,
43,up,Foreigner,I Want to Know What Love Is,46,24,47,,,,
44,down,The Beatles,Let It Be,30,14,47,,,,
45,down,Electric Light Orchestra,Mr. Blue Sky,31,29,47,,,,
46,down,Evanescence,Bring Me To Life,36,10,47,,,,
47,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,31,23,,,,
48,up,La Raíz,Entre Poetas y Presos,50,25,47,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),42,2,44,,,,
50,down,Guns N' Roses,November Rain,48,14,47,,,,
51,up,Guns N' Roses,Welcome to the Jungle,60,13,47,,,,
52,down,Marea,La Luna Me Sabe a Poco,51,31,45,,,,
53,down,Queen,The Show Must Go On,32,22,45,,,,
54,up,The Beatles,Here Comes the Sun,63,9,30,,,,
55,up,Queen,Killer Queen,55,25,47,,,,
56,up,Queen,Crazy Little Thing Called Love,56,18,47,,,,
57,up,AC/DC,Shoot to Thrill,87,22,44,,,,
58,-,Deftones,Genesis,-,58,1,,,,
59,down,Queen,We Are the Champions,58,13,47,,,,
60,up,The Beatles,Hey Jude,65,7,47,,,,
61,up,Guns N' Roses,Knockin' On Heaven's Door,62,40,47,,,,
62,-,Queen,The Show Must Go On (2011 Remaster),-,26,39,,,,
63,up,AC/DC,T.N.T.,73,44,46,,,,
64,up,Dean Lewis,Waves,74,34,28,,,,
65,up,Bruce Springsteen,Born in the U.S.A.,81,13,45,,,,
66,-,Dire Straits,Walk of Life,-,39,33,,,,
67,up,Billy Joel,Piano Man,79,44,40,,,,
68,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",66,24,45,,,,
69,up,Bon Jovi,You Give Love a Bad Name,76,25,24,,,,
70,down,Starship,Nothing's Gonna Stop Us Now,67,39,5,,,,
71,-,Fleetwood Mac,Dreams,-,1,11,,,,
72,-,Steven Wilson,EMINENT SLEAZE,-,72,1,,,,
73,-,Extremoduro,Locura transitoria,-,17,19,,,,
74,-,Chris Isaak,Wicked Game (Remastered Version),-,17,22,,,,
75,up,La Fuga,Buscando en la Basura,97,75,23,,,,
76,up,Fleetwood Mac,Dreams,85,2,16,87,2020-10-18,87,2020-10-18
77,up,Destripando la Historia,Odín,94,77,2,,,,
78,-,AC/DC,Hells Bells,-,15,33,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,62,3,,,,
80,-,Europe,The Final Countdown,-,44,31,,,,
81,up,Fleetwood Mac,The Chain,96,33,17,,,,
82,up,Queen,A Kind of Magic (Highlander Version),90,42,36,,,,
83,-,Extramonio,Festicidio Rumba,-,64,4,,,,
84,-,Deftones,Error,-,84,1,,,,
85,-,Deftones,Ceremony,-,85,1,,,,
86,-,LINKIN PARK,Bleed It Out,-,65,5,,,,
87,-,System Of A Down,Chop Suey!,-,51,34,,,,
88,-,Extreme,More Than Words,-,64,7,,,,
89,-,The Rolling Stones,Paint It Black,-,22,21,,,,
90,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,93,57,35,,,,
91,down,The Rolling Stones,Start Me Up,82,28,17,,,,
92,down,Van Halen,Jump,75,17,46,,,,
93,-,Daniel Powter,Bad Day,-,68,7,,,,
94,-,Extramonio,Festicidio,-,68,3,,,,
95,-,The Rolling Stones,Sympathy for the Devil,-,43,27,,,,
96,down,U2,One,52,34,18,,,,
97,-,Supertramp,Logical Song,-,86,1,,,,
98,-,Queen,Radio Ga Ga,-,30,46,,,,
99,down,Guns N' Roses,Paradise City,98,24,36,,,,
100,-,Culture Club,Karma Chameleon,-,49,25,,,,
