Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,221,,,,
2,up,Queen,Bohemian Rhapsody,2,1,221,,,,
3,up,AC/DC,Thunderstruck,7,1,221,70,2019-11-17,63,2019-12-08
4,up,Queen,Under Pressure (feat. David Bowie),6,3,221,,,,
5,down,Robe,Nada que perder,4,1,11,,,,
6,up,Keane,Somewhere Only We Know,8,3,80,,,,
7,up,Queen,Another One Bites the Dust,11,2,221,,,,
8,up,The Police,Every Breath You Take,10,4,221,,,,
9,down,Robe,El poder del arte,1,1,7,,,,
10,up,AC/DC,Back In Black,13,2,221,,,,
11,up,Fleetwood Mac,Dreams,14,1,174,,,,
12,down,Robe,El hombre pájaro,5,1,7,,,,
13,up,AC/DC,Highway to Hell,16,2,221,,,,
14,up,LINKIN PARK,In the End,18,10,173,,,,
15,down,Robe,Viajando por el interior,9,3,7,,,,
16,up,U2,With or Without You,19,5,221,,,,
17,up,Eagles,Hotel California,21,9,221,,,,
18,up,LINKIN PARK,Numb,25,12,173,,,,
19,up,Bon Jovi,Livin' On a Prayer,24,2,221,,,,
20,down,Robe,A la orilla del río,12,5,7,,,,
21,up,Leiva,Terriblemente Cruel,23,3,221,,,,
22,up,Journey,Don't Stop Believin',26,7,219,,,,
23,up,Toto,Africa,34,7,221,,,,
24,up,AC/DC,You Shook Me All Night Long,30,7,221,,,,
25,down,Fleetwood Mac,Go Your Own Way,22,4,88,,,,
26,down,Robe,Haz que tiemble el suelo,15,7,7,,,,
27,down,Robe,Puntos suspensivos,17,6,7,,,,
28,up,Lori Meyers,Emborracharme,32,10,163,,,,
29,down,The Beatles,Yesterday,27,11,219,,,,
30,down,Queen,Don't Stop Me Now,28,2,217,,,,
31,down,Robe,Ininteligible,20,5,11,,,,
32,up,Bruce Springsteen,Dancing In the Dark,33,3,221,,,,
33,up,The Beatles,Here Comes the Sun,40,9,129,,,,
34,down,Queen,Crazy Little Thing Called Love,31,18,215,,,,
35,up,Phil Collins,In the Air Tonight,35,26,220,,,,
36,up,Evanescence,Bring Me To Life,37,10,214,,,,
37,up,Queen,We Will Rock You,39,4,219,,,,
38,up,Aerosmith,Dream On,38,6,178,,,,
39,up,The Fray,How to Save a Life,45,13,221,,,,
40,up,Queen,Somebody to Love,41,11,221,,,,
41,up,Led Zeppelin,Stairway to Heaven,42,26,209,,,,
42,up,Fito y Fitipaldis,Cielo hermético,43,2,127,,,,
43,up,Queen,The Show Must Go On (2011 Remaster),46,26,179,,,,
44,up,Pink Floyd,Wish You Were Here,44,18,221,,,,
45,up,Metallica,Nothing Else Matters,49,12,221,,,,
46,down,Robe,"Adiós, cielo azul, llegó la tormenta",29,11,7,,,,
47,up,Dire Straits,Sultans of Swing,47,21,221,,,,
48,up,Marea,La Luna Me Sabe a Poco,54,31,184,,,,
49,up,The White Stripes,Seven Nation Army,51,39,58,,,,
50,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",48,24,204,,,,
51,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,59,31,191,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,21,128,,,,
53,up,El Barrio,Quiéreme,53,21,188,,,,
54,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),57,29,17,,,,
55,up,Guns N' Roses,Welcome to the Jungle,55,13,217,,,,
56,up,Bon Jovi,You Give Love a Bad Name,61,25,176,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,16,214,,,,
58,down,Fleetwood Mac,The Chain,50,33,182,,,,
59,up,Måneskin,I WANNA BE YOUR SLAVE,73,1,141,,,,
60,down,Queen,We Are the Champions,52,13,214,,,,
61,up,Dire Straits,Romeo and Juliet,64,52,89,,,,
62,down,Robe,Esto no está pasando,36,12,7,,,,
63,down,ジ・イレプレッシブルズ,In This Shirt,58,24,153,,,,
64,up,Maroon 5,This Love,66,39,64,,,,
65,up,Foreigner,I Want to Know What Love Is,68,24,195,,,,
66,up,blink-182,All the Small Things,76,22,77,,,,
67,up,Queen,Radio Ga Ga,74,30,94,,,,
68,up,U2,I Still Haven't Found What I'm Looking For,69,25,83,,,,
69,down,Creedence Clearwater Revival,Fortunate Son,62,44,148,,,,
70,up,Van Halen,Jump,80,17,198,,,,
71,up,U2,One,83,34,135,,,,
72,up,The Rolling Stones,Paint It Black,81,22,112,,,,
73,up,U2,Where the Streets Have No Name,77,6,55,,,,
74,down,The Offspring,The Kids Aren't Alright,72,32,66,,,,
75,down,System Of A Down,Chop Suey!,70,51,135,,,,
76,up,Roy Orbison,"Oh, Pretty Woman",91,72,2,,,,
77,down,Queen,I Want To Break Free,63,54,42,,,,
78,down,The Police,Roxanne (Remastered 2003),75,23,67,,,,
79,up,Linkin Park & Jay-Z,Numb / Encore,98,53,35,,,,
80,down,The Beatles,Twist and Shout,65,12,102,,,,
81,down,Guns N' Roses,Paradise City,71,24,139,,,,
82,down,Fito y Fitipaldis,A la luna se le ve el ombligo,67,52,23,,,,
83,up,Bryan Adams,Summer Of '69,85,10,194,,,,
84,up,U2,The Miracle (Of Joey Ramone),86,23,88,,,,
85,-,U2,Beautiful Day,-,34,1,,,,
86,down,DELLAFUENTE & Taifa Yallah,El Barco,78,34,6,,,,
87,-,Toploader,Dancing In the Moonlight,-,8,216,,,,
88,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",92,56,56,,,,
89,-,Mägo de Oz,Luna de sangre,-,89,1,,,,
90,-,The Outfield,Your Love,-,62,12,,,,
91,down,Queen,Killer Queen,84,25,205,,,,
92,down,Aretha Franklin,Respect,82,54,38,,,,
93,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),96,19,16,,,,
94,up,Metallica,Enter Sandman,97,20,135,,,,
95,down,Fleetwood Mac,Landslide (Remastered),89,36,87,,,,
96,-,Metallica,Master of Puppets,-,1,67,,,,
97,-,Fito y Fitipaldis,Cada vez cadáver,-,3,125,,,,
98,-,Måneskin,THE LONELIEST,-,1,59,,,,
99,-,The Beatles,In My Life,-,63,11,,,,
100,down,Lighthouse Family,High,79,58,8,,,,
