Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,186,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,186,,,,
3,up,AC/DC,Thunderstruck,4,1,186,70,2019-11-17,63,2019-12-08
4,up,Queen,Under Pressure (feat. David Bowie),5,3,186,,,,
5,up,Keane,Somewhere Only We Know,7,3,45,,,,
6,up,Queen,Another One Bites the Dust,6,2,186,,,,
7,up,AC/DC,Back In Black,10,2,186,,,,
8,up,The Police,Every Breath You Take,8,4,186,,,,
9,up,AC/DC,Highway to Hell,9,2,186,,,,
10,-,Tina Turner & Bryan Adams,It's Only Love,-,10,1,,,,
11,up,Fleetwood Mac,Dreams,12,1,139,,,,
12,down,Journey,Don't Stop Believin',11,7,184,,,,
13,up,Bruce Springsteen,Dancing In the Dark,20,3,186,,,,
14,down,Andrew Lambrou,Break a Broken Heart,1,1,3,,,,
15,down,Bon Jovi,Livin' On a Prayer,14,2,186,,,,
16,up,LINKIN PARK,Numb,19,12,138,,,,
17,down,Fleetwood Mac,Go Your Own Way,13,4,53,,,,
18,up,Toto,Africa,22,7,186,,,,
19,up,Leiva,Terriblemente Cruel,21,3,186,,,,
20,down,Eagles,Hotel California,17,9,186,,,,
21,down,AC/DC,You Shook Me All Night Long,16,7,186,,,,
22,up,Queen,Don't Stop Me Now,24,2,182,,,,
23,up,U2,With or Without You,23,5,186,,,,
24,up,LINKIN PARK,In the End,25,10,138,,,,
25,up,Queen,Crazy Little Thing Called Love,30,18,180,,,,
26,-,Ike & Tina Turner,River Deep Mountain High,-,26,1,,,,
27,up,Evanescence,Bring Me To Life,27,10,179,,,,
28,down,Lori Meyers,Emborracharme,26,10,128,,,,
29,up,Aerosmith,Dream On,29,6,143,,,,
30,down,Queen,We Will Rock You,28,4,184,,,,
31,up,The Fray,How to Save a Life,40,13,186,,,,
32,up,Guns N' Roses,Welcome to the Jungle,42,13,182,,,,
33,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",38,24,169,,,,
34,up,Queen,Somebody to Love,39,11,186,,,,
35,down,Dire Straits,Money For Nothing (Remastered 1996),33,31,48,,,,
36,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,36,1,,,,
37,down,Dire Straits,Sultans of Swing,31,21,186,,,,
38,down,Fleetwood Mac,The Chain,35,33,147,,,,
39,down,The Beatles,Yesterday,37,11,184,,,,
40,down,Ghost,Mary on a Cross,32,3,41,,,,
41,up,Marea,La Luna Me Sabe a Poco,44,31,149,,,,
42,up,Queen,The Show Must Go On (2011 Remaster),46,26,144,,,,
43,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],34,23,8,,,,
44,down,Redbone,Come and Get Your Love,41,41,6,,,,
45,down,Pink Floyd,Wish You Were Here,43,18,186,,,,
46,up,Bon Jovi,You Give Love a Bad Name,52,25,141,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,45,1,106,,,,
48,up,Elton John,Goodbye Yellow Brick Road (Remastered),77,48,4,,,,
49,down,Queen,We Are the Champions,47,13,179,,,,
50,down,Bryan Adams,Summer Of '69,49,10,159,,,,
51,up,Phil Collins,In the Air Tonight,51,26,185,,,,
52,up,Fito y Fitipaldis,Cielo hermético,54,2,92,,,,
53,down,Måneskin,THE LONELIEST,50,1,34,,,,
54,up,Guns N' Roses,Paradise City,56,24,104,,,,
55,down,El Barrio,Quiéreme,53,21,153,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,21,94,,,,
57,up,The White Stripes,Seven Nation Army,58,39,24,,,,
58,down,Bruce Springsteen,Born in the U.S.A.,57,13,100,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,16,179,,,,
60,up,System Of A Down,Chop Suey!,71,51,100,,,,
61,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,59,31,156,,,,
62,down,ジ・イレプレッシブルズ,In This Shirt,60,24,118,,,,
63,up,Foreigner,I Want to Know What Love Is,65,24,163,,,,
64,up,Creedence Clearwater Revival,Fortunate Son,64,44,113,,,,
65,down,Måneskin,ZITTI E BUONI,36,2,102,,,,
66,down,Dire Straits,Romeo and Juliet,61,52,54,,,,
67,down,Van Halen,Jump,63,17,163,,,,
68,up,Toploader,Dancing In the Moonlight,72,8,184,,,,
69,up,The Police,Roxanne (Remastered 2003),82,23,32,,,,
70,down,Metallica,Nothing Else Matters,66,12,186,,,,
71,down,The Rolling Stones,Paint It Black,70,22,77,,,,
72,down,Europe,The Final Countdown,67,44,111,,,,
73,up,The Offspring,The Kids Aren't Alright,79,32,32,,,,
74,up,Maroon 5,This Love,86,39,29,,,,
75,down,U2,Every Breaking Wave,69,12,87,,,,
76,down,Måneskin,GOSSIP (feat. Tom Morello),73,1,20,,,,
77,down,blink-182,All the Small Things,76,22,43,,,,
78,up,Metallica,Master of Puppets,90,1,48,,,,
79,down,U2,The Miracle (Of Joey Ramone),74,23,67,,,,
80,up,Queen,Killer Queen,84,25,173,,,,
81,up,Guns N' Roses,November Rain,83,14,174,,,,
82,up,Bryan Adams,(Everything I Do) I Do It for You,100,26,64,,,,
83,down,Rammstein,Du hast,68,58,3,,,,
84,up,Led Zeppelin,Stairway to Heaven,87,26,176,,,,
85,down,U2,I Still Haven't Found What I'm Looking For,78,25,48,,,,
86,up,Aerosmith,I Don't Want to Miss a Thing,93,27,129,,,,
87,up,AC/DC,Shoot to Thrill,88,22,128,,,,
88,down,Voyager,Promise,15,15,3,,,,
89,down,Let 3,Mama Šč!,18,18,3,,,,
90,down,Culture Club,Karma Chameleon,80,49,70,,,,
91,-,Mike Oldfield,"Tubular Bells, Pt. I",-,91,1,,,,
92,down,U2,Where the Streets Have No Name,75,6,20,,,,
93,down,Marea,Buena muerte,85,6,16,,,,
94,-,Tina Turner,Two People (2022 Remaster),-,94,1,,,,
95,up,U2,One,98,34,103,,,,
96,up,Aretha Franklin,Respect,97,54,24,,,,
97,-,The Beatles,Twist and Shout,-,12,73,,,,
98,-,Bryan Adams,Heaven,-,50,25,,,,
99,down,The Rolling Stones,Gimme Shelter,96,24,37,,,,
100,-,Fleetwood Mac,Landslide (Remastered),-,36,64,,,,
