Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,41,,,,
2,up,AC/DC,Back In Black,2,2,41,,,,
3,up,AC/DC,Highway to Hell,4,2,41,,,,
4,down,AC/DC,Thunderstruck,3,1,41,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,6,2,41,,,,
6,down,Queen,Don't Stop Me Now,5,2,41,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,2,41,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,1,41,,,,
9,up,Leiva,Terriblemente Cruel,10,3,41,,,,
10,down,La Pegatina,Darle la vuelta,7,7,4,,,,
11,up,Eagles,Hotel California,11,9,41,,,,
12,up,Toto,Africa,12,7,41,,,,
13,up,Toploader,Dancing In the Moonlight,14,8,41,,,,
14,down,AC/DC,You Shook Me All Night Long,13,7,41,,,,
15,up,Queen,I Want To Break Free,15,8,41,,,,
16,up,U2,With or Without You,18,5,41,,,,
17,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),16,1,12,,,,
18,up,Metallica,Nothing Else Matters,20,12,41,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,16,41,,,,
20,down,Queen,We Will Rock You,19,4,41,,,,
21,up,The Beatles,Let It Be,27,14,41,,,,
22,up,Diego Ojeda,Corazón,71,22,2,,,,
23,down,Pink Floyd,Wish You Were Here,21,18,41,,,,
24,down,The Police,Every Breath You Take,22,4,41,,,,
25,up,Dire Straits,Sultans of Swing,26,21,41,,,,
26,down,Queen,Under Pressure (feat. David Bowie),17,3,41,,,,
27,up,Bruce Springsteen,Dancing In the Dark,32,3,41,,,,
28,up,Journey,Don't Stop Believin',28,7,41,,,,
29,down,Queen,Somebody to Love,23,11,41,,,,
30,up,The Beatles,Here Comes the Sun,34,9,24,,,,
31,down,R.E.M.,Losing My Religion,30,23,41,,,,
32,up,Phil Collins,In the Air Tonight,36,26,41,,,,
33,down,ジ・イレプレッシブルズ,In This Shirt,24,24,6,,,,
34,down,Queen,We Are the Champions,29,13,41,,,,
35,up,Everybody Loves an Outlaw,I See Red,43,21,6,,,,
36,down,Electric Light Orchestra,Mr. Blue Sky,33,29,41,,,,
37,down,The Fray,How to Save a Life,35,13,41,,,,
38,up,Led Zeppelin,Stairway to Heaven,39,26,41,,,,
39,up,The Beatles,Yesterday,42,11,41,,,,
40,up,Aerosmith,I Don't Want to Miss a Thing,55,27,27,,,,
41,down,Queen,Killer Queen,37,25,41,,,,
42,down,Queen,Crazy Little Thing Called Love,38,18,41,,,,
43,down,Guns N' Roses,Welcome to the Jungle,41,13,41,,,,
44,up,Queen,The Show Must Go On,48,22,39,,,,
45,down,Guns N' Roses,November Rain,40,14,41,,,,
46,up,La Raíz,Entre Poetas y Presos,46,25,41,,,,
47,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",54,24,39,,,,
48,up,Guns N' Roses,Knockin' On Heaven's Door,58,40,41,,,,
49,up,The Beatles,Hey Jude,62,7,41,,,,
50,down,Bryan Adams,Summer Of '69,44,10,23,,,,
51,down,Evanescence,Bring Me To Life,47,10,41,,,,
52,down,Queen,Radio Ga Ga,49,30,41,,,,
53,up,Foreigner,I Want to Know What Love Is,63,24,41,,,,
54,up,Fleetwood Mac,The Chain,74,33,12,,,,
55,down,The Beatles,Twist and Shout,45,12,41,,,,
56,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",69,56,31,,,,
57,up,Van Halen,Jump,68,17,40,,,,
58,down,Fito y Fitipaldis,Entre dos mares,51,21,40,,,,
59,up,U2,One,65,34,14,,,,
60,up,Lori Meyers,Emborracharme,70,10,36,,,,
61,down,Queen,A Kind of Magic (Highlander Version),60,42,32,,,,
62,up,4 Non Blondes,What's Up?,72,18,27,,,,
63,up,El Barrio,Quiéreme,84,21,22,,,,
64,down,Bruce Springsteen,Born in the U.S.A.,53,13,40,,,,
65,up,Metallica,Enter Sandman,93,20,40,,,,
66,up,Queen,A Kind of Magic,83,40,27,,,,
67,up,The Rolling Stones,Start Me Up,91,28,13,,,,
68,-,Fleetwood Mac,Dreams,-,1,7,,,,
69,down,Queen,The Show Must Go On (2011 Remaster),64,26,34,,,,
70,down,Aerosmith,Dream On,61,6,37,,,,
71,up,Culture Club,Karma Chameleon,85,49,22,,,,
72,down,AC/DC,T.N.T.,52,44,40,,,,
73,down,Bon Jovi,You Give Love a Bad Name,59,25,18,,,,
74,down,Marea,La Luna Me Sabe a Poco,67,31,39,,,,
75,down,AC/DC,Shoot to Thrill,56,22,39,,,,
76,-,Pink Floyd,Comfortably Numb,-,74,3,,,,
77,up,La Fuga,Buscando en la Basura,92,75,18,,,,
78,down,The Beatles,Come Together,73,72,11,,,,
79,down,Dire Straits,Walk of Life,77,39,28,,,,
80,down,The Beatles,Here Comes the Sun (2019 Mix),66,2,39,,,,
81,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,79,31,17,,,,
82,down,Creedence Clearwater Revival,Fortunate Son,78,44,21,,,,
83,-,Guns N' Roses,Don't Cry (Original),-,41,24,,,,
84,down,Fuel Fandango,El Bosque (feat. Denise Rosenthal),31,31,3,,,,
85,up,LINKIN PARK,Bleed It Out,97,65,4,,,,
86,down,Billy Joel,Piano Man,81,44,37,,,,
87,down,Bruce Springsteen,Born to Run,82,16,5,,,,
88,down,El Barrio,Angel Malherido,75,61,24,,,,
89,down,System Of A Down,Chop Suey!,86,51,30,,,,
90,-,Survivor,Eye of the Tiger,-,13,7,,,,
91,up,Dean Lewis,Waves,99,34,22,,,,
92,down,Love of Lesbian,Cuando No Me Ves,88,38,31,,,,
93,-,Elvis Presley,Suspicious Minds,-,28,17,,,,
94,down,Keane,Everybody's Changing,87,49,20,,,,
95,-,Chris Isaak,Wicked Game (Remastered Version),-,17,17,,,,
96,-,Linkin Park & Jay-Z,Numb / Encore,-,53,8,,,,
97,down,Ciudad Jara,En Busca del Fuego,89,89,2,,,,
98,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,80,57,30,,,,
99,-,Kiss,I Was Made for Lovin' You,-,69,2,,,,
100,down,Jack Johnson,Better Together,94,80,2,,,,
