Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,28,,,,
2,up,AC/DC,Highway to Hell,2,2,28,,,,
3,up,Bon Jovi,Livin' On a Prayer,5,2,28,,,,
4,down,Queen,Don't Stop Me Now,3,2,28,,,,
5,down,AC/DC,Thunderstruck,4,1,28,70,2019-11-17,63,2019-12-08
6,up,The Beatles,Here Comes the Sun (2019 Mix),11,2,27,,,,
7,up,AC/DC,Back In Black,7,2,28,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,1,28,,,,
9,down,Queen,Another One Bites the Dust,6,2,28,,,,
10,down,Leiva,Terriblemente Cruel,8,3,28,,,,
11,down,Toploader,Dancing In the Moonlight,10,8,28,,,,
12,up,Eagles,Hotel California,13,9,28,,,,
13,up,Toto,Africa,14,7,28,,,,
14,down,The Beatles,Twist and Shout,12,12,28,,,,
15,up,Coldplay,Clocks,15,11,28,,,,
16,up,Bruce Springsteen,Dancing In the Dark,18,3,28,,,,
17,up,Queen,I Want To Break Free,17,8,28,,,,
18,up,AC/DC,You Shook Me All Night Long,19,7,28,,,,
19,up,U2,With or Without You,22,5,28,,,,
20,up,Coque Malla,Calma,37,20,3,,,,
21,down,The Beatles,Let It Be,20,14,28,,,,
22,up,Queen,The Show Must Go On,41,22,26,,,,
23,down,Queen,We Will Rock You,16,4,28,,,,
24,down,Metallica,Nothing Else Matters,21,12,28,,,,
25,down,Queen,Under Pressure (feat. David Bowie),24,3,28,,,,
26,up,Metallica,Enter Sandman,35,20,27,,,,
27,up,Journey,Don't Stop Believin',33,7,28,,,,
28,down,Queen,Somebody to Love,23,11,28,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,16,28,,,,
30,up,The Fray,How to Save a Life,31,13,28,,,,
31,down,Queen,We Are the Champions,25,13,28,,,,
32,down,The Beatles,Yesterday,26,11,28,,,,
33,down,Dire Straits,Sultans of Swing,28,21,28,,,,
34,up,Coldplay,The Scientist,34,16,28,,,,
35,up,The Police,Every Breath You Take,56,4,28,,,,
36,down,R.E.M.,Losing My Religion,30,23,28,,,,
37,down,Pink Floyd,Wish You Were Here,32,18,28,,,,
38,down,Queen,Crazy Little Thing Called Love,29,18,28,,,,
39,up,Queen,Killer Queen,40,25,28,,,,
40,down,Guns N' Roses,November Rain,27,14,28,,,,
41,down,Guns N' Roses,Welcome to the Jungle,36,13,28,,,,
42,up,Evanescence,Bring Me To Life,43,10,28,,,,
43,up,Dean Lewis,Waves,54,34,10,,,,
44,up,Phil Collins,In the Air Tonight,47,26,28,,,,
45,down,The Beatles,Hey Jude,42,7,28,,,,
46,down,La Raíz,Entre Poetas y Presos,45,25,28,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,44,29,28,,,,
48,down,Jadn,Comatose,38,15,12,,,,
49,up,Bryan Adams,Summer Of '69,55,10,10,,,,
50,down,Led Zeppelin,Stairway to Heaven,48,26,28,,,,
51,up,The Rolling Stones,Living In A Ghost Town,60,9,4,38,2020-05-03,38,2020-05-03
52,up,The Kooks,Tea And Biscuits,72,52,2,,,,
53,-,Bonnie Tyler,Total Eclipse of the Heart,-,50,1,,,,
54,up,Supergrass,Alright,57,40,5,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,53,40,28,,,,
56,up,Fleetwood Mac,Don't Stop,66,56,9,,,,
57,up,Billy Joel,Uptown Girl,76,57,6,,,,
58,down,Fito y Fitipaldis,Entre dos mares,50,21,27,,,,
59,up,Queen,Radio Ga Ga,62,30,28,,,,
60,-,Avril Lavigne,Sk8er Boi,-,60,3,,,,
61,up,Journey,Don't Stop Believin',83,18,2,,,,
62,down,Bruce Springsteen,Born in the U.S.A.,58,13,27,,,,
63,up,Aerosmith,Dream On,63,6,25,,,,
64,up,Aerosmith,I Don't Want to Miss a Thing,71,27,14,,,,
65,up,The Rolling Stones,Sympathy for the Devil,100,43,15,,,,
66,-,The Who,Baba O'Riley,-,66,1,,,,
67,down,AC/DC,Shoot to Thrill,52,22,28,,,,
68,up,4 Non Blondes,What's Up?,99,18,15,,,,
69,-,Billy Joel,Piano Man,-,44,25,,,,
70,up,Foreigner,I Want to Know What Love Is,79,24,28,,,,
71,up,The Rolling Stones,Paint It Black,89,22,11,,,,
72,-,Busted,Year 3000,-,72,3,,,,
73,up,Kenny Loggins,Footloose,87,73,3,,,,
74,down,Queen & Adam Lambert,You Are The Champions,73,73,2,,,,
75,down,The Police,Every Breath You Take,46,32,7,,,,
76,-,David Bowie,Life On Mars? (1999 Remaster),-,76,1,,,,
77,-,David Bowie,Life On Mars?,-,77,1,,,,
78,down,Marea,La Luna Me Sabe a Poco,51,31,26,,,,
79,down,AC/DC,T.N.T.,49,44,28,,,,
80,-,The Beatles,Come Together (2019 Mix),-,53,23,,,,
81,up,Dire Straits,Walk of Life,84,39,15,,,,
82,up,Elvis Presley,Suspicious Minds,91,28,10,,,,
83,-,The Beatles,I Want to Hold Your Hand,-,41,6,,,,
84,down,Lori Meyers,Emborracharme,61,10,25,,,,
85,-,Keane,Everybody's Changing,-,49,13,,,,
86,down,Umberto Tozzi,Ti Amo,68,2,7,,,,
87,down,Van Halen,Jump,65,17,27,,,,
88,up,Linkin Park & Jay-Z,Numb / Encore,96,53,7,,,,
89,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,56,20,,,,
90,down,Bryan Adams,(Everything I Do) I Do It for You,82,26,18,,,,
91,-,Fleetwood Mac,Dreams,-,2,6,87,2020-10-18,87,2020-10-18
92,down,Vetusta Morla,Copenhague (En Directo),81,76,5,,,,
93,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",59,24,26,,,,
94,-,Vetusta Morla,Boca en la Tierra (En Directo),-,94,1,,,,
95,-,Fleetwood Mac,The Chain,-,33,3,,,,
96,down,La Fuga,Buscando en la Basura,90,75,8,,,,
97,-,Queen,A Kind of Magic,-,40,16,,,,
98,-,Chris Isaak,Wicked Game (Remastered Version),-,17,11,,,,
99,-,Scorpions,Wind of Change,-,59,14,,,,
100,down,La Raíz,Nos Volveremos a Ver,95,75,6,,,,
