Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,Queen,Don't Stop Me Now,-,2,1,,,,
3,-,Queen,Another One Bites the Dust,-,2,1,,,,
4,-,AC/DC,Highway to Hell,-,2,1,,,,
5,-,Bon Jovi,Livin' On a Prayer,-,2,1,,,,
6,-,AC/DC,Thunderstruck,-,1,1,70,2019-11-17,63,2019-12-08
7,-,AC/DC,Back In Black,-,2,1,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,1,1,,,,
9,-,Queen,I Want To Break Free,-,8,1,,,,
10,-,Fuel Fandango,Despertaré,-,10,1,,,,
11,-,Leiva,Terriblemente Cruel,-,3,1,,,,
12,-,Coldplay,Clocks,-,11,1,,,,
13,-,Queen,Somebody to Love,-,11,1,,,,
14,-,Eagles,Hotel California,-,9,1,,,,
15,-,Queen,We Will Rock You,-,4,1,,,,
16,-,Toploader,Dancing In the Moonlight,-,8,1,,,,
17,-,Toto,Africa,-,7,1,,,,
18,-,AC/DC,You Shook Me All Night Long,-,7,1,,,,
19,-,Metallica,Nothing Else Matters,-,12,1,,,,
20,-,The Police,Every Breath You Take,-,4,1,,,,
21,-,Metallica,Enter Sandman,-,20,1,,,,
22,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,1,,,,
23,-,U2,With or Without You,-,5,1,,,,
24,-,Guns N' Roses,November Rain,-,14,1,,,,
25,-,La Raíz,Entre Poetas y Presos,-,25,1,,,,
26,-,Arena Themes,Arena Anthem,-,26,1,,,,
27,-,Queen,Killer Queen,-,25,1,,,,
28,-,Queen,We Are the Champions,-,13,1,,,,
29,-,Pink Floyd,Wish You Were Here,-,18,1,,,,
30,-,The Beatles,Twist and Shout,-,12,1,,,,
31,-,Dire Straits,Sultans of Swing,-,21,1,,,,
32,-,Coldplay,The Scientist,-,16,1,,,,
33,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,1,,,,
34,-,Queen,Crazy Little Thing Called Love,-,18,1,,,,
35,-,R.E.M.,Losing My Religion,-,23,1,,,,
36,-,Evanescence,Bring Me To Life,-,10,1,,,,
37,-,Queen,Under Pressure (feat. David Bowie),-,3,1,,,,
38,-,Aerosmith,I Don't Want to Miss a Thing,-,32,1,,,,
39,-,The Fray,How to Save a Life,-,13,1,,,,
40,-,Queen,Radio Ga Ga,-,30,1,,,,
41,-,Queen,The Show Must Go On (2011 Remaster),-,26,1,,,,
42,-,Queen,A Kind of Magic (Highlander Version),-,42,1,,,,
43,-,The Beatles,Yesterday,-,11,1,,,,
44,-,The Beatles,Let It Be,-,14,1,,,,
45,-,Guns N' Roses,Welcome to the Jungle,-,13,1,,,,
46,-,Phil Collins,In the Air Tonight,-,26,1,,,,
47,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,47,1,,,,
48,-,Electric Light Orchestra,Mr. Blue Sky,-,29,1,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,26,1,,,,
50,-,Aerosmith,Dream On,-,6,1,,,,
51,-,System Of A Down,Chop Suey!,-,51,1,,,,
52,-,Marea,La Luna Me Sabe a Poco,-,31,1,,,,
53,-,Journey,Don't Stop Believin',-,7,1,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,40,1,,,,
55,-,Bring Me The Horizon,Ludens,-,55,1,,,,
56,-,Love of Lesbian,Cuando No Me Ves,-,38,1,,,,
57,-,AC/DC,Shoot to Thrill,-,22,1,,,,
58,-,Lori Meyers,Emborracharme,-,10,1,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,3,1,,,,
60,-,AC/DC,T.N.T.,-,44,1,,,,
61,-,Foreigner,I Want to Know What Love Is,-,24,1,,,,
62,-,The Beatles,Hey Jude,-,7,1,,,,
63,-,Fito y Fitipaldis,Entre dos mares,-,21,1,,,,
64,-,Scorpions,Still Loving You,-,59,1,,,,
65,-,Guns N' Roses,Paradise City,-,24,1,,,,
66,-,Rage Against the Machine,Killing In the Name,-,66,1,,,,
67,-,Queen,Who Wants to Live Forever (2011 Remaster),-,57,1,,,,
68,-,Coque Malla,Solo queda música,-,68,1,,,,
69,-,Guns N' Roses,Don't Cry (Original),-,41,1,,,,
70,-,Billy Joel,Piano Man,-,44,1,,,,
71,-,The Rolling Stones,Start Me Up,-,28,1,,,,
72,-,Scorpions,Wind of Change,-,59,1,,,,
73,-,Aerosmith,Crazy,-,67,1,,,,
74,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,74,1,,,,
75,-,Coldplay,Talk,-,75,1,,,,
76,-,AC/DC,Hells Bells,-,15,1,,,,
77,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,56,1,,,,
78,-,Queen,The Show Must Go On,-,22,1,,,,
79,-,Fleetwood Mac,Don't Stop,-,56,1,,,,
80,-,Marea,En las encías,-,70,1,,,,
81,-,The Beatles,Come Together (2019 Mix),-,53,1,,,,
82,-,Iron Maiden,The Trooper,-,70,1,,,,
83,-,Led Zeppelin,Immigrant Song,-,71,1,,,,
84,-,LINKIN PARK,Bleed It Out,-,65,1,,,,
85,-,Love of Lesbian,Bajo el Volcán,-,70,1,,,,
86,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,86,1,,,,
87,-,Marea,Muchas lanzas,-,87,1,,,,
88,-,Boston,More Than a Feeling,-,71,1,,,,
89,-,Van Halen,Jump,-,17,1,,,,
90,-,Queen,Love of My Life (Remastered 2011),-,54,1,,,,
91,-,Culture Club,Karma Chameleon,-,49,1,,,,
92,-,Rammstein,DEUTSCHLAND,-,59,1,,,,
93,-,The Rolling Stones,Sympathy for the Devil,-,43,1,,,,
94,-,Bryan Adams,Summer Of '69,-,10,1,,,,
95,-,Blondie,One Way Or Another,-,82,1,,,,
96,-,4 Non Blondes,What's Up?,-,18,1,,,,
97,-,System Of A Down,Toxicity,-,70,1,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,13,1,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,1,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,25,1,,,,
